﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Guide d'évaluation en prévention et promotion de la santé,426,2024-02-01 10:22:10,427,2024-01-31 15:24:55,0,2024-01-31 15:15:24,16047,,,Lille : ARS Hauts-de-France,,,2023,20 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.hauts-de-france.ars.sante.fr/un-nouveau-guide-pour-evaluer-les-projets-en-prevention-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2024-01-31 at 16-19-38 microsoft word - vd_guide evaluation_2023.11.02.docx - novembre 2023_guide evaluation_dpps.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE HAUTS-DE-FRANCE (ARS HAUTS-DE-FRANCE),0,,,,,,,,,16047,16047,16047,,,
,,,,,,,,Diagnostic territorial partagé en santé au travail,426,2023-11-27 13:36:34,427,2023-11-23 09:11:42,0,2023-11-23 08:59:10,15928,Guide méthodologique. A destination des Comités Régionaux d’Orientation des Conditions de Travail et des organismes et acteurs de la prévention des risques professionnels,,Lyon : Agence nationale pour l'amélioration des conditions de travail,,,2020,59 p.,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.anact.fr/diagnostic-territorial-partage-en-sante-au-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:26:""diagnostic-territorial.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAUNAY M, MANDINAUD V",0,,,,,,,,,15928,15928,15928,,,
,,,,,,,,Rapport final - Projet de capitalisation sur la promotion du dépistage des cancers du sein et du col de l’utérus,426,2022-12-08 09:10:54,427,2022-12-06 14:31:19,0,2022-12-06 14:09:16,15410,,,Laxou : Société française de santé publique,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:63:""https://www.sfsp.fr/images/Rapport-transversal-CAPS-Oct2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:74:""screenshot 2022-12-06 at 15-15-27 rapport-transversal-caps-oct2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUHIER F, SOUDIER B, GEORGELIN B, GASPARD S, BERDOUGO F",0,,,,,,,,,15410,15410,15410,,,
,,,,,,,,Les pénuries de médicaments,426,2022-09-29 10:08:27,422,2022-09-28 11:51:01,1,2022-09-28 11:46:36,15271,Un problème de santé publique,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-53,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1180"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:14:""adsp-119-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANKRI J,0,,,"5567:13, 1520:13, 1519:13, 5564:13, 5569:13, 5566:13, 5568:13, 5565:13",(119),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15271,15271,15271,,,
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
,,,,,,,,Guide pour soutenir la réalisation d’évaluations d’impact sur la santé en milieu municipal,426,2022-04-14 10:23:48,427,2022-04-08 13:34:55,1,2022-04-08 12:26:36,14943,Guide de pratique professionnelle,,Québec : Institut national de santé publique du Québec,,,2022,49,,51,,,,978-2-550-91425-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2846"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",,"a:3:{s:12:""originalname"";s:50:""2846-guide-evaluation-impact-sante-municipal-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOINTE G, TREMBLAY E",0,,,,,,,,,14943,14943,14943,,,
,,,,,,,,Evaluer un contrat local de santé,397,2022-04-08 12:08:49,424,2022-04-07 13:21:42,1,2022-04-08 09:49:19,14941,Un guide pratique qui vous accompagne pas à pas,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.ireps-grandest.fr/images/Nos_productions/Guide_eval_CLS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:21:""couv_guideevalcls.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLIPO GAUDEFROY M, GUETAZ S",,,,"5564:13, 5567:13, 1519:13, 1534:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14941,14941,14941,,,
,,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,0,2022-03-24 13:51:19,14905,,LES ESSENTIELS pour mener un projet en promotion de la santé,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2021,6,,34,,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14905,14905,14905,,,
