﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,La santé mentale en marche,426,2022-04-14 12:15:27,429,2021-09-17 13:15:37,0,2021-09-24 09:30:14,14507,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,"T 07 00 DEB, T 07 00 DEB",,2021,,pp. 3-8,45,,T 07 00 DEB,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/380/"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:18:""es-380-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE BECKER C,,,,"5566:13, 5565:13",(380),,"1, 1","1, 1",0776-2623,14507,14507,14507,,,
,,,,,,,,Le Cosmos mental®,426,2022-01-21 14:05:05,429,2021-09-03 09:05:49,1,2021-09-03 06:59:20,14483,,,Paris : Psycom,"T 07 00 PSY, 40/412",,2021,,,55,,T 07 00 PSY,,,"a:3:{s:4:""link"";s:79:""https://www.psycom.org/agir/la-promotion-de-la-sante-mentale/kit-cosmos-mental/"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",,"a:3:{s:12:""originalname"";s:9:""cosmo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PSYCOM, LES ZEGAUX",0,,,"5566:13, 5565:13, 5564:13, 5568:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14483,14483,14483,341,,
,,,,,,,,L’utilisation des écrans et la santé des jeunes : pistes d’action pour une approche préventive,424,2022-01-03 09:21:08,427,2021-07-08 13:50:56,1,2021-07-16 08:12:48,14431,Mémoire déposé au Ministère de la santé et des services sociaux du Québec,,Québec : Institut national de santé publique du Québec,,,2021,5 p.,,37,,,,978-2-550-89703-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2790"";s:5:""title"";s:0:"""";s:4:""hits"";i:354;}",,"a:3:{s:12:""originalname"";s:8:""2790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEMETAYER F, PAPINEAU E",0,,,,,,,,,14431,14431,14431,,,343
,,,,,,,,Handicap et maladie mentale,397,2021-10-05 12:23:50,390,2011-03-03 00:00:00,,2019-10-08 10:11:33,6636,,,Paris : Presses Universitaires de France (PUF),"K 04 00 LIB, K 04 00 10/125",Que sais-je?,2009,127,,51,,K 04 00 LIB,,978-2-13057-591-7,,BDR03655,"a:3:{s:12:""originalname"";s:13:""bdr_03655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LIBERMAN R,,,,"5566:14, 5565:14",,1545,"1, 1",1,,6636,6636,6636,,,
,,,,,,,,Que s'est-il passé Kaba et Kady ?,426,2020-06-18 14:51:56,390,2013-06-19 00:00:00,,2019-06-13 15:02:30,10015,,,Mulhouse : Centre de formation d'éducateurs de jeunes enfants,K 03.06 BAE,,2011,,,43,,K 03.06 BAE,,978-2-91718-641-1,,BDR10595,"a:3:{s:12:""originalname"";s:13:""bdr_10595.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACOB D, BAEUMLIN T, BILGER E",1,,,5566:14,,1831,1,,,10015,10015,10015,,,
,,,,,,,,Que s'est-il passé maman kangourou ?,426,2020-06-18 14:52:58,390,2013-06-18 00:00:00,,2019-06-13 15:02:30,10013,,,Mulhouse : Centre de formation d'éducateurs de jeunes enfants,K 03.06 BAE,,2011,,,43,,K 03.06 BAE,,978-2-91718-641-1,,BDR10593,"a:3:{s:12:""originalname"";s:13:""bdr_10593.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACOB D, BAEUMLIN T, BILGER E",1,,,5566:14,,1829,1,,,10013,10013,10013,,,
,,,,,,,,Que s'est-il passé papa kangourou ?,426,2020-06-18 14:53:52,390,2013-06-19 00:00:00,,2019-06-13 15:02:30,10014,,,Mulhouse : Centre de formation d'éducateurs de jeunes enfants,K 03.06 BAE,,2011,,,43,,K 03.06 BAE,,978-2-91718-643-5,,BDR10594,"a:3:{s:12:""originalname"";s:13:""bdr_10594.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACOB D, BAEUMLIN T, BILGER E",1,,,5566:14,,1830,1,,,10014,10014,10014,,,
,,,,,,,,Quelle place la société fait-elle à la folie ?,429,2019-12-16 09:19:56,390,2014-12-17 00:00:00,,2019-06-13 07:48:16,8007,,,Bruxelles : Question Santé Asbl,T 07 00 CHE,Regard de l'histoire,2014,22,,51,,T 07 00 CHE,,,"a:3:{s:4:""link"";s:44:""http://www.questionsante.be/outils/Folie.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR11875,"a:3:{s:12:""originalname"";s:19:""soci--t--_folie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHERBONNIER A, SIMON C",,,,5566:14,,2083,1,,,8007,8007,8007,,,
,,,,,,,,Le stress nécessaire mais pas fatal,423,2021-02-16 14:21:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11890,,,Bruxelles : Union nationale des mutualités socialistes,T.08.07.UNI,,2000,54 p.,,51,Bib.,T.08.07.UNI,,,,BIB07050,"a:3:{s:12:""originalname"";s:17:""sans-titre118.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PERIN C,0,,,"5568:14, 5569:13",,BIB07050,"1, 1","1, 1",,11890,11890,11890,,,
