﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"Allaiter, le plaisir partagé",428,2021-02-09 10:08:19,390,2010-10-01 00:00:00,,,,2019-06-13 14:59:38,Pierre-Bénite : Information pour l'allaitement,"K 03 03 INF, 60/104",2009,,60/104,,,BDR03414,"a:3:{s:12:""originalname"";s:13:""bdr_03414.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFORMATION POUR L'ALLAITEMENT (IPA),,,,"1, 1",<p>9 panneaux</p>,56,78,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9607,,,9607,9607,9607,,,
,,,,,,,Devenir parents… allaiter bébé,429,2019-07-19 08:48:37,390,2010-08-26 00:00:00,,,,2019-06-13 14:59:32,Québec : Comité des organismes communautaires d'entraide en allaitement de Québec,"K 03 03 COM, 80/076",2004,,K 03 03 COM,,,BDR03381,"a:3:{s:12:""originalname"";s:13:""bdr_03381.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DES ORGANISMES COMMUNAUTAIRES D'ENTRAIDE EN ALLAITEMENT DE QUEBEC,,,,"1, 1",<p>20 mn</p>,60,78,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9593,978-2-89496-283-5,47,9593,9593,9593,,,
,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,2015,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,BIB16233,1,,37,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10633,,502 p.,10633,10633,10633,,,
,,,,,,,La prévention primaire des cancers en France,425,2020-12-09 10:50:25,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Institut national du cancer,"T.03.02.A.LAS, T.03.02.A.LAS",2015,"Tabl., graph., bib.",T.03.02.A.LAS,,"a:3:{s:4:""link"";s:92:""http://www.e-cancer.fr/content/download/128308/1560095/file/FR%20FacteursRisques-2015-V3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB16800,"a:3:{s:12:""originalname"";s:75:""la-prevention-primaire-des-cancers-en-france_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LASSERRE A, ANCELLIN R, GAILLOT J",1,,"BIB16800, BIB16800","1, 1",,37,,,"5567:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10602,,8 p.,10602,10602,10602,,,
,,,,,,,Nutrition et prévention primaire des cancers : actualisation des données,424,2020-10-20 10:03:17,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Boulogne-Billancourt : Institut national du cancer,"T.03.02.A.ANC, T.03.02.A.ANC, T.03.02.A.ANC, T.03.02.A.ANC",2015,"Tabl., ill. en coul., bib., annexes, table des sigles",T.03.02.A.ANC,,"a:3:{s:4:""link"";s:141:""http://www.e-cancer.fr/content/download/120359/1439072/file/Nutrition-prevention-primaire-des-cancers-actualisation-des-donn%C3%A9es_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB16798,"a:3:{s:12:""originalname"";s:23:""2020-10-20_10.03.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANCELLIN R, COTTET V, DRUESNE-PECOLLO N",1,,"BIB16798, BIB16798, BIB16798, BIB16798","1, 1, 1, 1",,37,,,"5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",10593,,106 p.,10593,10593,10593,,,
,,,,,,,L'état de santé de la population en France,429,2021-10-27 14:27:48,390,2017-06-07 00:00:00,,,Rapport 2017,2017-06-07 00:00:00,"Paris : Direction de la recherche, des études, de l'evaluation et des statistiques","G 00 VON, V.01.01.FOU, B 02 00 DAN",2017,,B 02 00 DAN,,"a:3:{s:4:""link"";s:59:""https://drees.solidarites-sante.gouv.fr/IMG/pdf/esp2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",BDR13237,"a:3:{s:12:""originalname"";s:13:""bdr_13237.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VON LENNEP F, BOURDILLON F, FOURCADE N",1,,BIB19553,"1, 1, 1",,37,,,"5565:14, 5564:14, 5566:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",8502,,434,8502,8502,8502,,,
,,,,,,,Promotion de la santé : des principes en action,429,2024-02-06 11:02:58,390,2011-08-16 00:00:00,,,,2011-08-16 00:00:00,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 00 INS,2008,,I 00 INS,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR03813,"a:3:{s:12:""originalname"";s:13:""bdr_03813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, ARHANT I",1,1638-7090,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,6723,,6,6723,6723,6723,,,
,,,,,,,Grossesse et accueil de l'enfant,423,2020-04-03 13:32:27,390,2010-12-02 00:00:00,,,,2010-12-02 00:00:00,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"K 03 03 INS, 40/090, K.03.03.INS, K.03.03.INS, K.03.03.INS, K.03.03.INS, k.03.03.INS",2010,,,,,,"a:3:{s:12:""originalname"";s:13:""bdr_03440.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KARRER M, MARCINKOWSKI F, VINCENT I",1,,"SIL_4898, SIL_4898, SIL_4898, BOP04790, BOP04790, BOP04790, BOP04790, BOP04790","1, 1, 1, 6, 7, 1, 1, 1, 1, 1",<p>1 guide pour le professionnel ; 1 fiche récapitulative de la démarche éducative promue dans l'outil ; 20 fiches « action » thématiques ; 3 fiches « information » ; 2 documents à remettre aux (futurs) parents : 10 brochures sur le thème de la parentalité et 10 cartes postales</p>,55,"78, 83",,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5564:13, 5567:14, 5564:14, 5569:14, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 6, 1, 1, 1, 1, 1",4898,,,4898,4898,4898,,,
,,,,,,,Le guide de l'allaitement maternel,429,2019-07-02 13:28:53,390,2010-10-18 00:00:00,,,,2010-10-18 00:00:00,Saint-Denis : Institut national d'éducation et de promotion de la santé,"K.03.03.INS, K.03.03.INS",2009,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05198.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE, MINISTERE DE LA SANTE ET DES SPORTS",,,"SIL_4333, SIL_4333, BIB08673, BIB08673","1, 1, 1, 1, 1, 1",,51,,,"1520:13, 1534:13, 5566:13, 5568:14, 5569:14, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",4333,,66,4333,4333,4333,,,
,,,,,,,Accompagner le choix de l'allaitement maternel,428,2024-01-31 16:50:18,390,2010-09-08 00:00:00,,,,2010-09-08 00:00:00,Saint-Denis : Institut national de prévention et d'éducation pour la santé,K 03 03 MOQ,2010,,K 03 03 MOQ,,"a:3:{s:4:""link"";s:127:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-juil-aout-2010-n-408-accompagner-le-choix-de-l-allaitement-maternel"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",BDR03389,"a:3:{s:12:""originalname"";s:41:""43238_la-sante-de-l-homme-408-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHANTRAINE A, CORDOVA DO ESPIRITO SANTO L, DANGAIX D",1,0151-1998,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,6542,,pp. 15-38,6542,6542,6542,,,
