﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,Usage des écrans par les parents en présence de leur enfant de 0 à 6 ans : les effets sur les pratiques parentales,426,2023-05-12 08:50:48,427,2023-05-11 12:46:46,1,2023-05-11 12:34:26,15690,,,Québec : Institut national de santé publique du Québec,,,2023,58 p.,,51,,,,978-2-550-94248-1,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3307"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:8:""3307.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELANCON A, BERGERON GAUDIN ME",0,,,,,,,,,15690,15690,15690,,,
,,,,,,,,Effets à court et à long terme de la maltraitance infantile sur le développement de la personne,427,2023-04-06 08:18:45,427,2023-04-06 08:17:39,0,2023-04-06 08:01:42,15650,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2019,,pp. 520-525,45,,,,,"a:3:{s:4:""link"";s:135:""https://www.santepubliquefrance.fr/docs/effets-a-court-et-a-long-terme-de-la-maltraitance-infantile-sur-le-developpement-de-la-personne"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:18:""largepreview-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HELIE S, CLEMENT ME",0,,,,(26-27),,,,1953-8030,15650,15650,15650,,,
,,,,,,,,Quand l’écran « fait écran » à la relation parent-enfant,426,2023-02-03 10:15:49,427,2023-02-01 13:45:41,1,2023-02-01 13:32:47,15509,,,Bruxelles : Yapaka,,,2022,55,,51,,,,,"a:3:{s:4:""link"";s:183:""https://www.yapaka.be/livre/livre-quand-lecran-fait-ecran-a-la-relation-parent-enfant?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20264&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:18:""ta-135-cover_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIS O,0,,,,,,,,,15509,15509,15509,,,
,,,,,,,,Le jeu chez les 0-3 ans,426,2022-12-08 08:58:47,427,2022-12-06 12:10:32,1,2022-12-06 11:57:32,15408,Un tremplin vers le développement des compétences psychosociales,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2022,5,,40,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1879"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2022-12-06 at 13-01-04 fiche-repere-jeu-petite-enfance-2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAIME E,0,,,,,,,,,15408,15408,15408,,,
,,,,,,,,Promouvoir la santé psychique des enfants de 0 à 4 ans,427,2022-11-25 15:46:10,427,2022-11-25 15:45:31,1,2022-11-25 15:23:02,15391,Cahier de référence pour les professionnel·le·s,,Lausanne : Coordination romande des associations d'action pour la santé psychique,,,2022,86,,51,,,,,"a:3:{s:4:""link"";s:131:""https://www.santepsy.ch/fr/actualites/sante-mentale-des-enfants-de-0-a-4-ans--un-cahier-de-reference-pour-les-professionnelles-1527"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2022-11-25 at 16-34-56 1 -santepsy_cahier_digital_def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUBATH V,0,,,,,,,,,15391,15391,15391,,,
,,,,,,,,Temps d’exposition aux écrans et grapho-motricité des enfants de 5 à 6 ans,426,2022-09-22 14:31:57,425,2022-09-21 12:55:23,0,2022-09-21 12:24:20,15250,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 21-44,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE A, COCHETEL O",0,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15250,15250,15250,,,
,,,,,,,,Développement socioaffectif de l’enfant entre 0 et 5 ans et facteurs associés,426,2022-09-08 09:28:34,427,2022-07-21 09:46:28,1,2022-07-21 09:34:04,15202,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2022,61,,51,,,,978-2-550-91995-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2865"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:10:""2865-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, MELANÇON A, POULIOT L",0,,,,,,,,,15202,15202,15202,,,
,,,,,,,,"L’impact de la COVID-19 sur la santé des enfants, groupe « protégé » de l’infection",426,2022-06-24 09:29:58,425,2022-06-22 08:49:40,0,2022-06-22 08:42:23,15089,,Santé publique,Laxou : Société française de santé publique,,,2021,pp. 905-909,,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-9.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUREL CUBIZOLLES MJ, AUJARD Y, CLAUDET I",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15089,15089,15089,,,
