﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Couleurs du Cœur,426,2024-03-14 15:26:32,427,2024-03-14 11:10:02,,1,"54 cartes pour découvrir, accepter, partager ses qualités",2024-03-14 10:42:42,Paris : Soul Games,,,,,,,,"a:3:{s:12:""originalname"";s:46:""cartes-jeu-couleurs-du-coeur-focus-434x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDERY M,0,,,1,<p>54 cartes</p>,57,84,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16125,978-2-9558360-8-8,,16125,16125,16125,,,
,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,,0,,2024-02-07 15:03:08,Epone : Positran,,2014,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"1, 1","<p>50 cartes ; 1 carte verte ""votre force"" ; 1 carte mode d'emploi</p>",57,"73, 104, 78, 351, 79, 350, 83, 352",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16066,,,16066,16066,16066,,,
,,,,,,,Jeu des forces,426,2024-02-12 15:47:33,425,2024-02-07 13:20:10,,0,,2024-02-07 12:46:58,Epone : Positran,,2018,,,,,,"a:3:{s:12:""originalname"";s:19:""jeux-des-forces.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POSITRAN,0,,,"1, 1",<p>24 cartes ; 1 guide d'animation ; 1 carte règle du jeu</p>,57,74,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16064,,,16064,16064,16064,,,
,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,,1,Feuille de route 1 000 premiers jours 2020-2022,2023-11-10 14:13:54,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15897,979-10-289-0860-7,103 p.,15897,15897,15897,,,
,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,,1,L'essentiel à savoir,2023-09-25 09:46:30,Saint-Maurice : Santé publique France,,2023,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1, 1, 1, 1, 1",,34,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15826,,8,15826,15826,15826,,,344
,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,,0,,2023-05-16 14:35:12,Paris : Haut conseil de la santé publique,,2022,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,1243-275X,,"1, 1, 1",,34,,,"5567:13, 5564:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",15698,,,15698,15698,15698,,,360
,,,,,,,Logement de qualité,426,2023-01-06 10:36:37,424,2022-06-09 13:41:43,,0,,2022-06-09 13:36:16,Québec : Institut national de santé publique du Québec,,2020,,,,"a:3:{s:4:""link"";s:82:""https://www.inspq.qc.ca/sites/default/files/publications/2655_logement_qualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:8:""2655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVASSEUR ME, BEAUDOIN M, GAUTHIER M, POULIN P, PRISCA SAMBA C, ROBITAILLE E",0,2562-4555,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15060,,12,15060,15060,15060,,,
,,,,,,,Feel Good - Les 24 forces de caractère,428,2023-02-09 14:36:54,429,2022-05-11 15:24:35,,1,,2022-05-11 14:41:06,Paris : Crips Ile-de-France,"B 00 01 CRI, 40/464",2022,,B 01 01B CRI,,"a:3:{s:4:""link"";s:55:""https://www.lecrips-idf.net/outil-pedagogique-feel-good"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:46:""capture d---e--cran 2022-04-25 a- 17.21.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,"1, 1, 1, 1",<p>3 cartes de présentation de l'outil ; 24 cartes ; 2 affiches ; 1 fiche pédagogique</p>,57,75,,"5567:13, 5564:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14998,,,14998,14998,14998,,,
,,,,,,,Jeu des Qualités,428,2022-05-19 07:52:26,426,2022-01-26 14:21:55,,1,,2022-01-28 10:43:33,Pont-Sainte-Maxence : Comitys,40/442(P),2020,,,,,,"a:3:{s:12:""originalname"";s:30:""comitys-jeu-des-qualites-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>84 cartes Qualités recto-verso ; 2 cartes de présentation ; 1 livret</p>,57,"72, 73, 75, 104",,"1519:13, 1534:13, 5564:13, 5568:13, 5569:13, 1520:13, 5565:13, 5566:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14774,,,14774,14774,14774,344,,
,,,,,,,Qui dit quoi ?,428,2022-01-11 16:35:54,429,2022-01-03 14:14:17,,1,,2022-01-03 13:36:39,Paris : Crips Ile-de-France,"B 04 01 CRI, 40:417",2021,,B 04 01 CRI,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-qui-dit-quoi"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:48:""capture d---e--cran 2021-12-13 a- 15.51.27_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,"1, 1","<p>1 guide pédagogique ; 11 cartes photos de personnalités ; 11 étiquettes ""citations"" ; 11 étiquettes ""biographie"" ; 22 étiquettes ""adjectifs positifs""</p>",57,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14713,,,14713,14713,14713,,,
