﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Education en contexte de changements climatiques,423,2023-11-16 15:30:30,422,2023-11-14 10:11:21,0,2023-11-14 09:58:52,15901,,Spectre,Montréal : Association pour l’enseignement de la science et de la technologie au Québec,,,2023,42,,40,,,,,"a:3:{s:4:""link"";s:96:""https://s1.yapla.com/media/CPYT2P3mKNGuh6U60KhaghOE/spectre-volume-53-numero-1-novembre-2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 105832.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUNDEZ RODIGUEZ A, ARSENEAU I, BARROCA PACCART M, CANTIN M, EDWARD K, FAFARD E",1,,,,53 (1),,,,0700-852X,15901,15901,15901,,,
,,,,,,,,Pratiquer une activité physique : revue des bienfaits et des risques,426,2021-11-29 16:07:03,427,2021-11-04 16:25:34,0,2021-11-04 16:12:09,14604,,La Santé en action,Saint-Maurice : Santé publique France,,,2020,,pp. 10-14,45,,,,,"a:3:{s:4:""link"";s:172:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/pratiquer-une-activite-physique-revue-des-bienfaits-et-des-risques"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_16.14.58.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSTAN F, LEMONNIER F",0,,,,(454),,,,2270‑3624,14604,14604,14604,,,
,,,,,,,,Ce n'est pas parce qu'on est petit qu'on a des petits problèmes,425,2021-05-21 08:17:11,426,2021-04-30 11:49:45,0,2021-04-30 11:49:14,14303,Non au harcèlement. Campagne 2020,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2020,,,51,,,,,"a:3:{s:4:""link"";s:115:""https://www.nonauharcelement.education.gouv.fr/ressources/dossier-pedagogique-campagne-2020-non-au-harcelement-nah/"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:15:""capture-136.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EDUCATION NATIONALE, DE LA JEUNESSE ET DES SPORTS",0,,,,,,,,,14303,14303,14303,,,
,,,,,,,,"Chouette, pas chouette",428,2021-06-22 12:04:28,426,2021-02-25 15:34:15,0,2021-03-12 08:39:46,14165,Livret pédagogique. Activités d'éducation aux médias et à l'information sur le thème de l'égalité filles-garçons,,Paris : CLEMI,"B 01 05A CLE, 40/398",,2021,,,51,,,,,"a:3:{s:4:""link"";s:93:""https://www.clemi.fr/fileadmin/user_upload/Chouette_pas_Chouette_Livret_Pedagogique_CLEMI.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:26:""csm_couv_dp_074f262c9e.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE POUR L'EDUCATION AUX MEDIAS ET A L'INFORMATION (CLEMI),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14165,14165,14165,,,
,,,,,,,,"J'ai tous les autres en tête, je roule pour ma planète",428,2021-05-27 09:59:43,424,2021-03-02 13:09:53,0,2021-03-02 13:01:41,14171,Vers la justice sociale et environnementale,,Bruxelles : ATD Quart Monde,"P 00 ATD, 40/382",,2020,,,51,,,,,"a:3:{s:4:""link"";s:83:""https://www.atd-quartmonde.fr/wp-content/uploads/2020/08/DossierPedagogique2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",,"a:3:{s:12:""originalname"";s:23:""2021-03-02_13.09.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ATD QUART MONDE, ALTERNATIBA, APPRENTIS D'AUTEUIL",1,,,"5564:13, 5566:13, 5565:13",,,"1, 1, 1","1, 1, 1",,14171,14171,14171,,,
,,,,,,,,La formation de la pensée critique,426,2021-01-25 09:46:24,429,2021-01-17 15:55:39,0,2021-01-17 15:41:02,14093,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2021,,pp. 27-62,40,,B 01 01 B GRA,,,,,"a:3:{s:12:""originalname"";s:13:""enecprent.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, LENOIR F, LANCHON A",1,,,5566:13,(638),,1,1,0424-2238,14093,14093,14093,,,
,,,,,,,,5 courts-métrages sur le respect,426,2019-09-17 14:24:20,390,2016-07-27 00:00:00,,2019-09-17 14:19:45,5063,,,Rennes:Liberté Couleurs,"K.02.03.COU, K.02.03.COU, K.02.03.COU",,2010,,,60,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01499.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LYCEE JEANNE D'ARC, SCENARII, LIBERTE COULEURS",,,,"1519:13, 1520:13, 5567:14, 5564:14, 5569:14",,"SIL_5063, SIL_5063, BOP05229, BOP05229, BOP05229","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5063,5063,5063,,,
,,,,,,,,"Mes paroles, j'y vois : pour une communication positive à l'école",426,2020-12-10 10:12:51,398,2017-02-08 15:19:44,,2017-02-08 14:57:19,5112,,,Québec : Education et Enseignement Supérieur du Québec,,,2015,,,51,,,,,"a:3:{s:4:""link"";s:113:""http://www.education.gouv.qc.ca/fileadmin/site_web/documents/dpse/adaptation_serv_compl/VV-Guide_animation_fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",,"a:3:{s:12:""originalname"";s:8:""vois.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAY S, BOISSE I, DUCHESNE G",1,,,"1520:13, 1519:13, 5564:13",,"SIL_5112, SIL_5112","1, 1, 1","1, 1, 1",,5112,5112,5112,,,
,,,,,,,,Laïcité pour tous : questions de vivre ensemble ?,428,2021-05-27 10:13:24,390,2016-02-05 00:00:00,,2016-02-05 00:00:00,5053,,,Paris : Valorémis Editions,"B.00.DES, B 00 02 DES, 40/ 385 (P)",,,,,57,,B.00.DES,,,,BOP06776,"a:3:{s:12:""originalname"";s:12:""oi_01486.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DESCLOS P,,,,"1519:13, 1520:13, 5569:13, 5564:14, 5566:13, 5565:13",,"SIL_5053, SIL_5053, BOP06776","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,5053,5053,5053,,,
,,,,,,,,Graines de médiateurs II,397,2020-09-17 14:25:30,390,2014-10-16 00:00:00,,2014-10-16 00:00:00,5014,Accompagner les enfants dans l'apprentissage de la gestion positive des conflits,,Namur:Université de paix ASBL,,,2010,,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01444.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE PAIX,,,,"1519:13, 1520:13",,"SIL_5014, SIL_5014","1, 1","1, 1",,5014,5014,5014,,,
