﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,425,2023-10-06 12:11:56,429,2023-10-03 09:32:12,1,2023-10-03 08:35:03,15845,,,Marseille : Cres Paca,,,2022,11,,51,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/dynamiques-territoriales-de-sante--un-argumentaire-pour-les-elus-locaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-637c8e42407f3716122776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,,,,,,,15845,15845,15845,,,
,,,,,,,,De quoi j'me mêle ?,423,2023-01-26 14:28:40,426,2023-01-24 09:54:14,1,2023-01-24 09:49:35,15485,Ethique de l'accompagnement à la parentalité. Un sujet de santé publique,,Laxou : Sfsp,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:120:""https://www.sfsp.fr/content-page/item/63405-webdocumentaire-sur-les-enjeux-ethiques-de-l-accompagnement-a-la-parentalite"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:16:""capture66-16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP), LES PAPILLONS BLANCS DE ROUBAIX-TOURCOING, ETABLISSEMENT PUBLIC DEPARTEMENTAL POUR SOUTENIR, ACCOMPAGNER, EDUQUER (EPDSAE)",0,,,,,,,,,15485,15485,15485,,,361
,,,,,,,,Pour envisager différemment les analyses de situation,426,2022-09-28 14:23:46,422,2022-09-28 08:12:29,0,2022-09-28 07:58:37,15268,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2008,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:80:""https://educationsante.be/pour-envisager-differemment-les-analyses-de-situation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 100101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUDET B, VANDOORNE C, GRIGNARD S",0,,,,(240),,,,0776-2623,15268,15268,15268,,,
,,,,,,,,Santé mentale et jeunes,426,2022-01-10 14:56:58,424,2022-01-03 08:57:11,0,2022-01-03 09:07:45,14710,,,Paris : Psycom,,Santé mentale et ...,2020,15,,51,,,,,"a:3:{s:4:""link"";s:82:""https://www.psycom.org/wp-content/uploads/2020/11/Sante-mentale-et-jeunes-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:225;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN P, LUCAS MC, ARFEUILLERE S, LOUBIERES C, CARIA A",0,,,5564:13,,,1,1,,14710,14710,14710,,,341
,,,,,,,,Le GPS Anti-Stigma,426,2021-11-12 07:41:19,429,2021-10-27 10:52:25,0,2021-10-27 10:11:54,14597,,,Paris : Psycom,,,2021,,,44,,T 07 00 PSY,,,"a:3:{s:4:""link"";s:75:""https://www.psycom.org/agir/laction-anti-stigmatisation/le-gps-anti-stigma/"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:12:""antigspa.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PSYCOM, MINISTERE DE LA SANTE",0,,,,,,,,,14597,14597,14597,,,
,,,,,,,,Le Cosmos mental®,426,2022-01-21 14:05:05,429,2021-09-03 09:05:49,1,2021-09-03 06:59:20,14483,,,Paris : Psycom,"T 07 00 PSY, 40/412",,2021,,,55,,T 07 00 PSY,,,"a:3:{s:4:""link"";s:79:""https://www.psycom.org/agir/la-promotion-de-la-sante-mentale/kit-cosmos-mental/"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",,"a:3:{s:12:""originalname"";s:9:""cosmo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PSYCOM, LES ZEGAUX",0,,,"5566:13, 5565:13, 5564:13, 5568:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14483,14483,14483,341,,
,,,,,,,,Paroles entendues,428,2021-07-06 14:59:56,429,2021-05-26 07:53:07,1,2021-05-26 07:12:34,14352,,,Paris : Crips Ile-de-France,"K 02 03 CRI, 40/410",,2020,,,57,,K 02 03 CRI,,,"a:3:{s:4:""link"";s:67:""https://www.lecrips-idf.net/jeu-prevention-sexualite-femme-migrante"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",,"a:3:{s:12:""originalname"";s:21:""paroles-entendues.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14352,14352,14352,,,
,,,,,,,,Mener des activités d'échanges et de formation à distance : une sélection de ressources et d'outils,426,2021-01-08 13:50:01,426,2021-01-05 15:27:23,0,2021-01-05 15:19:10,14053,,,Woluwe-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2020,20,,34,,,,,"a:3:{s:4:""link"";s:186:""https://cdn.uclouvain.be/groups/cms-editors-reso/documents/selections-de-ressources/S%C3%A9lection-de-ressources_mener-des-activit%C3%A9s-d%27echanges-et-de-formation-%C3%A0-distance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:567;}",,"a:3:{s:12:""originalname"";s:14:""capture-80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SERVICE UNIVERSITAIRE DE PROMOTION DE LA SANTE DE L'UNIVERSITE CATHOLIQUE DE LOUVAIN,0,,,,,,,,,14053,14053,14053,,,
,,,,,,,,Jeune et homo sous le regard des autres,426,2020-05-28 13:01:59,390,2010-05-18 00:00:00,,2019-06-13 14:59:22,9575,,,Saint-Denis : Inpes,"K 02 03 INS, 80/091, B.01.06.INS, B.01.06.INS, B.01.06.INS, B.01.06.INS",,2010,58,,60,,K 02 03 INS / (SÉPIA N° 216),,,,BDR03269,"a:3:{s:12:""originalname"";s:13:""bdr_03269.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14, 1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14, 1529:13",,"SIL_4888, SIL_4888, SIL_4888, BOP04713, BOP04713, BOP04713, BOP04713","5, 24, 1, 1, 1, 1, 1, 1, 1, 1","5, 24, 1, 1, 1, 1, 1, 1, 1, 1",,9575,9575,9575,,,
,,,,,,,,Compétences psychosociales des adultes et promotion de la santé,426,2022-01-20 11:08:39,399,2018-10-04 14:17:15,0,2018-10-04 14:05:37,5543,,,Bruxelles : Cultures&Santé,"B 04 01 CUL, B 04 01 16/95",Focus Santé,2016,32,,34,,,,,"a:3:{s:4:""link"";s:149:""http://www.cultures-sante.be/nos-outils/les-focus-sante/item/410-focus-sante-n-4-competences-psychosociales-des-adultes-et-promotion-de-la-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:38:""6a3568ec75354456ab1e6b6fc1540ba0_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"1519:13, 1520:13, 5566:14, 5565:14, 5569:13, 5564:13",,"SIL_5543, SIL_5543, 2691, 16.95","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5543,5543,5543,,,
