﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,En pleine forme. 130 affiches pour la promotion de la santé et l'environnement,426,2021-06-16 08:20:45,426,2021-06-16 08:07:11,0,2021-06-16 08:06:43,14398,,,Rennes : Hygée Editions,,,2019,143,,51,,,,978-2-8109-0813-4,,,"a:3:{s:12:""originalname"";s:13:""pour_site.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOTTE F, JOUZEL J, JEGOU B",0,,,"1519:13, 5569:13, 5567:13",,,"1, 1, 1","1, 1, 1",,14398,14398,14398,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:435;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Des images pour accompagner les parents au quotidien,423,2020-12-01 08:46:59,390,2011-06-29 00:00:00,,2019-06-13 15:00:38,9716,,,Bruxelles : Office national de la naissance et de l’enfance,"K 03 03 OFF, 40/130",,2010,,,55,,K 03 03 OFF,,,"a:3:{s:4:""link"";s:103:""https://www.pipsa.be/outils/detail-2139613830/des-images-pour-accompagner-les-parents-au-quotidien.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR03771,"a:3:{s:12:""originalname"";s:13:""bdr_03771.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,"5566:14, 5565:14, 5564:14, 5568:13",,,"2, 1, 1, 1","2, 1, 1, 1",,9716,9716,9716,,,
,,,,,,,,"Allaiter, le plaisir partagé",428,2021-02-09 10:08:19,390,2010-10-01 00:00:00,,2019-06-13 14:59:38,9607,,,Pierre-Bénite : Information pour l'allaitement,"K 03 03 INF, 60/104",,2009,,,56,,60/104,,,,BDR03414,"a:3:{s:12:""originalname"";s:13:""bdr_03414.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFORMATION POUR L'ALLAITEMENT (IPA),,,,"5566:14, 5565:14",,,"1, 1",1,,9607,9607,9607,,,
,,,,,,,,Devenir parents… allaiter bébé,429,2019-07-19 08:48:37,390,2010-08-26 00:00:00,,2019-06-13 14:59:32,9593,,,Québec : Comité des organismes communautaires d'entraide en allaitement de Québec,"K 03 03 COM, 80/076",,2004,47,,60,,K 03 03 COM,,978-2-89496-283-5,,BDR03381,"a:3:{s:12:""originalname"";s:13:""bdr_03381.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DES ORGANISMES COMMUNAUTAIRES D'ENTRAIDE EN ALLAITEMENT DE QUEBEC,,,,"5566:14, 5565:14",,,"1, 1",1,,9593,9593,9593,,,
,,,,,,,,Rythmes de vie,429,2020-07-08 09:30:55,390,2007-05-23 00:00:00,,2019-06-13 14:56:58,9265,,,Lyon: Association départementale d'éducation pour la santé du Rhône,"K 01 07 ADE, 60/071",,2004,,,56,,K 01 07 ADE,,,,BDR02202,"a:3:{s:12:""originalname"";s:13:""bdr_02202.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14",,,"1, 1",0,,9265,9265,9265,,,
,,,,,,,,Inégalités sociales de santé en lien avec l'alimentation et l'activité physique,422,2020-12-08 14:15:11,390,2015-02-20 00:00:00,,2019-06-13 07:49:32,8042,"Synthèse, discussion et perspectives",,Paris : Institut national de la santé et de la recherche médicale,"B 03 01 CAI, K.05.01.CAI, K.05.01.CAI, K.05.01.CAI",Expertise collective.,2014,66,,37,,B 03 01 CAI,,978-2-85598-915-9,"a:3:{s:4:""link"";s:45:""http://www.ipubli.inserm.fr/handle/10608/6515"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR12047,"a:3:{s:12:""originalname"";s:83:""inserm_ec_2014_inegalitessocialessantelienalimentationactivitephysique_dlargeur.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAILLAVET F, CASTETBON K, CESAR C",1,,,"5566:14, 5567:14, 5564:14, 5569:14",,"2110, BIB14965, BIB14965, BIB14965","1, 1, 1, 1","1, 1, 1",,8042,8042,8042,,,
,,,,,,,,Alimentation des nourrissons pendant leur première année de vie,426,2020-12-17 16:07:00,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11441,Résultats de l’étude Epifane 2012-2013,,Saint-Maurice : Institut de veille sanitaire,,,2016,58,,37,"Tabl., graph., bib., annexes",K.01.01.SAL,,,"a:3:{s:4:""link"";s:305:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/alimentation-des-nourrissons-pendant-leur-premiere-annee-de-vie.-resultats-de-l-etude-epifane-2012-2013#:~:text=Plus%20de%20la%20moiti%C3%A9%20des,national%20nutrition%20sant%C3%A9%20(PNNS)."";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BIB18668,"a:3:{s:12:""originalname"";s:14:""capture-76.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SALANAVE B, DE LAUNAY C, BOUDET-BERQUIER J, GUERRISI C, CASTETBON K",1,,,,,,,,,11441,11441,11441,,,
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,Guide de l'alimentation de l'enfant,427,2020-09-01 09:17:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11188,De la conception à l'adolescence,,Odile Jacob,Q.02.00.FRI,,1998,646 p.,,51,"Lexique, index, bib.",Q.02.00.FRI,,,,BIB01252,"a:3:{s:12:""originalname"";s:13:""0637349_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRICKER J, DARTOIS A-M, DU FRAYSSEIX M",0,,,5567:14,,BIB01252,1,1,,11188,11188,11188,,,
