﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Magnet santé,429,2019-07-12 13:36:31,390,2011-11-25 00:00:00,,2019-06-13 15:01:29,9905,,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"T 03 02B COM, 40/191, T.03.02.A.MAN",,2010,,,55,,T 03 02B COM,,,,BDR09258,"a:3:{s:12:""originalname"";s:13:""bdr_09258.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,,"5566:14, 5565:14, 1519:13, 5564:14",,"SIL_5002, BOP04786","1, 1, 1, 1","1, 1, 1",,9905,9905,9905,,,
,,,,,,,,Le procès de la Malbouffe,429,2019-07-19 09:32:24,390,2008-08-11 00:00:00,,2019-06-13 14:57:34,9331,,,Strasbourg : Lycée Jean Rostand Strasbourg,Q 08 01 LYC,,2007,,,60,,Q 08 01 LYC,,,,BDR02625,"a:3:{s:12:""originalname"";s:13:""bdr_02625.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LYCEE JEAN ROSTAND STRASBOURG,,,,5566:14,,,1,,,9331,9331,9331,,,
,,,,,,,,La toxicologie,429,2019-07-19 15:45:03,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5839,,,Paris : Presses universitaires de France,U 00 COT,Que sais-je?,1996,127,,51,,U 00 COT,,2-13-047521-3,,BDR00716,"a:3:{s:12:""originalname"";s:13:""bdr_00716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COTONAT J,,,,5566:14,,659,1,,,5839,5839,5839,,,
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,La déficience intellectuelle,423,2020-12-01 10:38:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12329,"Connaître, comprendre, intervenir",,Lyon : Chronique sociale,I.09.01.JUH,,2007,406 p.,,51,"Bib., tabl., ill., glossaire",I.09.01.JUH,,2-7637-7725-2,,BIB18032,"a:3:{s:12:""originalname"";s:13:""bib_18032.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JUHEL JC,0,,,5564:14,,BIB18032,1,1,,12329,12329,12329,,,
,,,,,,,,"Les hépatites virales A, B, C,…",422,2021-02-15 13:32:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11044,,,Les Asclépiades,T.06.01.CIM,"Docteur, dites-moi tout !",2003,126 p.,,51,"Tabl., graph., bib",T.06.01.CIM,,2-915238-03-0,,BIB05038,"a:3:{s:12:""originalname"";s:23:""2021-02-15_13.30.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CIMBIDHI J,0,,,5567:14,,BIB05038,1,1,,11044,11044,11044,,,
,,,,,,,,Patient expert,427,2021-01-05 17:24:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11462,Mon témoignage face à la maladie chronique,,Paris : Odile Jacob,I.09.03.A.BAL,,2015,126 p.,,51,Glossaire,I.09.03.A.BAL,,978-2-7381-3263-5,,BIB18072,"a:3:{s:12:""originalname"";s:18:""patient-expert.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALEZ E, BLOCH H",0,,,5568:14,,BIB18072,1,1,,11462,11462,11462,,,
,,,,,,,,Vaccination chez les adultes immunodéprimés,427,2021-02-22 16:13:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10591,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"T.06.00.CHE, T.06.00.CHE",Repères pour votre pratique,2015,6 p.,,37,"Tabl., bib.",T.06.00.CHE,,,"a:3:{s:4:""link"";s:135:""http://www.agisante-gard.org/d/YTozOntzOjQ6InJlZjAiO2k6MTtzOjQ6InJlZjEiO3M6MzoiOTEzIjtzOjQ6InJlZjIiO3M6MDoiIjt9/telecharger-le-document"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BIB17082,"a:3:{s:12:""originalname"";s:63:""vaccination-chez-les-adultes-immunodeprimes-inpes-2015-jpg.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEMLAL K, JESTIN C",0,,,"5567:14, 5564:14",,"BIB17082, BIB17082","1, 1","1, 1",,10591,10591,10591,,,
,,,,,,,,Jeunes et addictions,429,2019-07-24 13:15:26,390,2016-12-21 00:00:00,,2016-12-21 00:00:00,8439,,,Saint-Denis La-Plaine : Observatoire français des drogues et des toxicomanies,"K 02 06A BEC, K 02 06 17/10, K.02.06.A.BEC, K.02.06.A.BEC, K.02.06.A.BEC",,2016,208,,51,,,,,"a:3:{s:4:""link"";s:56:""http://www.ofdt.fr/BDD/publications/docs/JAD2016comp.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",BDR13093,"a:3:{s:12:""originalname"";s:13:""bdr_13093.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, ADES JE, BRISACIER AC",1,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"2717, 17.09, BIB18929, BIB18929, BIB18929","1, 1, 1, 1, 1","1, 1, 1, 1",,8439,8439,8439,,,
