﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
,,,,,,,,Prosiris,426,2023-12-21 09:56:39,427,2023-12-18 14:50:42,1,2023-12-18 14:26:41,15985,PROmotion de la Santé et Items pour la Réduction des Inégalités sociales et territoriales de Santé : une grille d’accompagnement de vos projets de santé,,Laxou : Ireps Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:149:""https://www.ireps-grandest.fr/index.php/etre-accompagne-e/notre-accompagnement/item/1762-prosiris-une-grille-d-accompagnement-de-vos-projets-de-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:17:""vign-prosiris.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15985,15985,15985,,,
,,,,,,,,Concertation des démarches communautaires en santé en région Bruxelloise,425,2023-12-01 09:40:59,427,2023-11-24 15:29:07,0,2023-11-24 14:24:02,15936,Concepts. Repères méthodologiques. Mise en œuvre. 2021-20233,,Bruxelles : Fédération bruxelloise de promotion de la santé,,,,44,,51,,,,,"a:3:{s:4:""link"";s:142:""https://www.fbpsante.brussels/demarche-communautaire/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:120:""fbps-concertation-demarches-communautaires-en-promtion-de-la-sante-scaled-qb8ec6d100fthq0g58adhq94pfduvue9x8mv8pnq9c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, MICHEL N, BANTUELLE M, VANKELEGOM B, NEGREL F",0,,,,,,,,,15936,15936,15936,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Référentiel ETP Endométriose,426,2023-03-02 11:25:36,427,2023-02-24 15:23:51,1,2023-02-24 15:06:18,15578,Pour développer l’éducation thérapeutique des patientes vivant avec une endométriose,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2022,19 p.,,34,,,,,"a:3:{s:4:""link"";s:183:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/un-referentiel-pour-developper-leducation-therapeutique-des-patientes-vivant-avec-une-endometriose"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-63c510457b2b3514110945.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SONNIER P, MARCHAIS S",0,,,,,,,,,15578,15578,15578,,,
,,,,,,,,Pour envisager différemment les analyses de situation,426,2022-09-28 14:23:46,422,2022-09-28 08:12:29,0,2022-09-28 07:58:37,15268,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2008,,pp. 13-17,45,,,,,"a:3:{s:4:""link"";s:80:""https://educationsante.be/pour-envisager-differemment-les-analyses-de-situation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 100101.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUDET B, VANDOORNE C, GRIGNARD S",0,,,,(240),,,,0776-2623,15268,15268,15268,,,
,,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,0,2022-03-24 13:51:19,14905,,LES ESSENTIELS pour mener un projet en promotion de la santé,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2021,6,,34,,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14905,14905,14905,,,
,,,,,,,,L’évaluation de la participation,426,2022-12-07 09:42:05,427,2022-02-09 16:10:29,0,2022-02-11 11:17:46,14815,Principes et recommandations,,Paris : Institut de la concertation et de la participation citoyenne,,Repères,2022,41,,51,,,,,"a:3:{s:4:""link"";s:88:""https://i-cpc.org/document/levaluation-de-la-participation-principes-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:75:""screenshot 2022-02-09 at 16-23-14 icpc_2022_evaluationparticipation pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF PY, PERRIN E",0,,,,,,,,,14815,14815,14815,,,360
,,,,,,,,E-santé : faire émerger l'offre française en répondant aux besoins présents et futurs des acteurs de santé,423,2020-11-05 15:49:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10541,,,Paris : Direction générale des entreprises,"H.00.ESA, H.00.ESA",,2016,117 p.,,37,"Ill., tabl., graph., cartogr., glossaire, bib.",H.00.ESA,,,"a:3:{s:4:""link"";s:134:""http://www.entreprises.gouv.fr/files/files/directions_services/etudes-et-statistiques/prospective/Numerique/2016-02-Pipame-e-sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BIB18012,"a:3:{s:12:""originalname"";s:16:""sans-titre57.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE INTERMINSITERIEL DE PROSPECTIVE ET D'ANTICIPATION DES MUTATIONS ECONOMIQUES (PIPME),0,,,"5567:14, 5564:14",,"BIB18012, BIB18012","1, 1","1, 1",,10541,10541,10541,,,
,,,,,,,,Politique de la ville et santé publique : une démarche locale pour la réduction des inégalités sociales et territoriales de santé,422,2020-11-10 14:48:37,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10866,,"Séminaire du 6 au 8 octobre 2008, Bordeaux",Saint-Denis La Plaine : Editions de la délégation interministérielle à la ville,"F.01.02.RIC, F.01.02.RIC",Rencontres des acteurs de la ville,2009,322 p.,,33,"Bib., glossaire",F.01.02.RIC,,978-2-11-096852-4,"a:3:{s:4:""link"";s:75:""http://www.ville.gouv.fr/IMG/pdf/DIV_BAT_PPT_090409_BD_pap-V2_cle5abb92.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BIB07742,"a:3:{s:12:""originalname"";s:14:""1591079108.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD C,0,,,"5567:14, 5564:14",,"BIB07742, BIB07742","1, 1","1, 1",,10866,10866,10866,,,
