﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,"Pathologies et désavantage social des moins de 18 ans en France métropolitaine, en 2018, à partir des données du SNDS",426,2024-01-17 14:14:09,427,2024-01-15 14:08:56,1,2024-01-15 13:54:57,16013,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 2-10,45,,,,,"a:3:{s:4:""link"";s:62:""https://beh.santepubliquefrance.fr/beh/2024/1/pdf/2024_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-01-15 at 14-58-39 pathologies et desavantage social des moins de 18 ans en france metropolitaine en 2018 a partir des donnees du snds _ pathologies and social disadvantage of under-18s in mainland f---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TUPPIN P, PERGELINE J, LESSUFLEUR T",1,,,,(1),,,,1953-8030,16013,16013,16013,,,
,,,,,,,,Co-construction d’un dispositif d’ETP mono et polypathologique dans un centre municipal de santé,426,2023-12-22 09:03:53,423,2023-12-21 14:00:52,1,2023-12-21 13:38:32,15994,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 405-416,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-405.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGOBIEN A, MARTIN H, BONTEMPS V",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15994,15994,15994,,,
,,,,,,,,Incidence des principaux cancers en France métropolitaine en 2023 et tendances depuis 1990,426,2023-09-15 09:41:24,427,2023-09-15 09:07:40,1,2023-09-15 08:53:56,15816,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 188-204,45,,,,,"a:3:{s:4:""link"";s:202:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/article/incidence-des-principaux-cancers-en-france-metropolitaine-en-2023-et-tendances-depuis-1990"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-09-15 at 10-59-08 incidence des principaux cancers en france metropolitaine en 2023 et tendances depuis 1990 _ main cancers incidence in metropolitan france in 2023 and trends since 1990 - 2023_12-13_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOTRE LEDOUX B, REMONTET L, UHRY Z",1,,,,(12-13),,,,1953-8030,15816,15816,15816,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,La santé incarcérée,426,2022-07-20 13:38:36,427,2022-07-19 15:11:24,1,2022-07-19 14:22:27,15195,Enquête sur l’accès aux soins spécialisés en prison,,Paris : OIP-SF,,,2022,77,,51,,,,,"a:3:{s:4:""link"";s:84:""https://oip.org/wp-content/uploads/2022/07/oip-rapport-soinsspe-07-2022-planches.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:79:""screenshot 2022-07-19 at 17-01-35 oip-rapport-soinsspe-07-2022-planches pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE INTERNATIONAL DES PRISONS (OIP)-SECTION FRANCAISE,0,,,,,,,,,15195,15195,15195,,,
,,,,,,,,"Le logement, déterminant majeur de la santé des populations",424,2023-01-19 10:04:05,427,2021-11-19 09:37:37,1,2021-11-19 14:53:27,14638,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 4-54,40,,,,,"a:3:{s:4:""link"";s:138:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2021-n-457-le-logement-determinant-majeur-de-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-19_09.18.44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCELLA GIRAUX P, MORVAN B, VANDENTORREN S",1,,,"5568:13, 5564:13, 5567:13, 5569:13, 1519:13, 1534:13, 5565:13, 5566:13, 1520:13",(457),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14638,14638,14638,,,359
,,,,,,,,Santé des migrants,429,2021-07-15 09:04:47,424,2021-06-23 12:00:10,0,2021-06-23 11:54:08,14412,,Actualité et dossier en santé publique,Paris : la documentation française,K 07 02 HAL,,2020,,pp. 14-62,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1172"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",,"a:3:{s:12:""originalname"";s:12:""adsp-111.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, KEROUEDAN D",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(111),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14412,14412,14412,,,
,,,,,,,,Le sport : nouvelle thérapeutique des maladies chroniques du XXIe siècle ?,429,2021-07-15 08:55:19,424,2021-06-17 08:24:54,0,2021-06-18 08:23:57,14401,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"M 01 GRE, M 01 02 GRE",,2021,,pp. 12-49,40,,,,978-2-8109-0949-0,,,"a:3:{s:12:""originalname"";s:13:""009256848.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GREMY I, CARRE F",,,,"5564:13, 5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5567:13, 1520:13",(114),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14401,14401,14401,,,
,,,,,,,,Dans les yeux de Léna,426,2020-05-28 12:08:38,390,2017-10-09 00:00:00,,2019-06-13 15:05:46,10372,,,Paris : Gecko jeunesse,K 04 01 10/005,,2010,30,,43,,,,978-2-91668-935-7,,BDR13353,"a:3:{s:12:""originalname"";s:13:""bdr_13353.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLIEZ RM, BRAX J",,,,5565:14,,,1,,,10372,10372,10372,,,
