﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,La démocratie en santé,426,2023-01-17 09:15:54,428,2023-01-10 15:30:00,1,2023-01-12 15:29:57,15460,Comprendre et s'engager,,Rennes : Presses de l'école des hautes études en santé publique,I 07 04 SAO,"Références, santé, social",2022,287,,51,,,,978-2-8109-1028-1,"a:3:{s:4:""link"";s:77:""https://www.presses.ehesp.fr/wp-content/uploads/2022/05/978-2-8109-1028-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:11:""demoste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAOUT C, TABUTEAU D",,,,"5565:13, 5569:13, 5564:13, 1519:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15460,15460,15460,,,360
,,,,,,,,La médiation en santé : un nouveau métier pour lever les obstacles aux parcours de soin et de prévention,426,2022-09-02 12:48:35,427,2022-09-02 12:17:48,1,2022-09-02 09:06:14,15218,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:275:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2022-n-460-la-mediation-en-sante-un-nouveau-metier-pour-lever-les-obstacles-aux-parcours-de-soin-et-de-prevention?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20254&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:30:""539757_spf00003960-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAUD O, HAMEL E, SOLEYMANI D",0,,,"5568:13, 5569:13, 1519:13, 1534:13, 5567:13, 5565:13, 5566:13",(460),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15218,15218,15218,,,359
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,Avis 137. Ethique et santé publique,426,2021-11-30 13:56:16,427,2021-10-20 15:18:10,0,2021-10-22 09:38:54,14586,,,Paris : CCNE,,,2021,38,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.ccne-ethique.fr/fr/publications/avis-137-ethique-et-sante-publique"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:50:""screenshot-2021-10-20-at-17-04-00-avis_137-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE CONSULTATIF NATIONAL D'ETHIQUE,0,,,,,,,,,14586,14586,14586,,,
,,,,,,,,Le jeu pour ta santé sexuelle,428,2022-05-03 12:39:27,428,2021-06-29 15:00:48,1,2021-07-02 09:17:53,14420,,,Paris : Crips Ile-de-France,40/434,,2021,,,57,,,,,"a:3:{s:4:""link"";s:70:""https://www.lecrips-idf.net/boite-outils/le-jeu-pour-ta-sante-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:361;}",,"a:3:{s:12:""originalname"";s:10:""sexmig.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA (CRIPS) ILE-DE-FRANCE,,,,5565:13,,,1,1,,14420,14420,14420,,,
,,,,,,,,Parcours de santé des personnes malades chroniques,426,2020-05-11 11:31:08,425,2020-05-05 12:07:06,0,2020-05-07 07:23:44,13738,,,Pantin : [Im]patients Chroniques & Associés,,,2019,134,,51,,B.03.02.LER,,,"a:3:{s:4:""link"";s:127:""https://www.endofrance.org/wp-content/uploads/2019/10/guide-parcours-de-sante-des-personnes-malades-chroniques-edition-2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",,"a:3:{s:12:""originalname"";s:44:""6a00d83452026c69e20240a5157bea200b-120wi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LERT F, DESTOMBES C, FASNE A",1,,,,,,,,,13738,13738,13738,,,
,,,,,,,,Hostoquiz,424,2020-09-15 14:24:54,390,2011-10-10 00:00:00,,2019-06-13 15:01:11,9862,,,Angers : Association des insuffisants renaux Pays de la Loire,"F 03 02B ASS, 40/117",,2010,,,57,,F 03 02B ASS,,,,BDR09197,"a:3:{s:12:""originalname"";s:13:""bdr_09197.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION DES INSUFFISANTS RENAUX PAYS DE LA LOIRE (FNAIR PAYS DE LA LOIRE), BOUCLETTE N",,,,"5566:14, 5565:14",,,"1, 1",1,,9862,9862,9862,,,
,,,,,,,,Agir contre les maltraitances dans le système de santé : une nécessité pour respecter les droits fondamentaux,427,2020-12-16 15:26:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11271,,,Paris : Commission nationale consultative des droits de l'homme,B.03.03.AGI,,2018,76 p.,,37,Bib.,B.03.03.AGI,,,"a:3:{s:4:""link"";s:87:""https://www.cncdh.fr/sites/default/files/180522_avis_maltraitances_systeme_de_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BIB20764,"a:3:{s:12:""originalname"";s:72:""screenshot_2020-12-16-180522_avis_maltraitances_systeme_de_sante-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION NATIONALE CONSULTATIVE DES DROITS DE L'HOMME,0,,,5564:14,,BIB20764,1,1,,11271,11271,11271,,,
,,,,,,,,Cap Santé ! Rapport en vue du cahier des charges des expérimentations des projets d’accompagnement à l’autonomie prévues par le projet de loi de modernisation de notre système de santé,423,2020-09-15 11:34:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10583,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",I.09.03.A.SAO,,2015,71 p.,,37,"Tabl., graph., annexes",I.09.03.A.SAO,,,"a:3:{s:4:""link"";s:73:""http://www.social-sante.gouv.fr/IMG/pdf/20_07_15_-_RAPPORT_-_M-_Saout.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",BIB16846,"a:3:{s:12:""originalname"";s:16:""sans-titre20.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAOUT C,0,,,5567:14,,BIB16846,1,1,,10583,10583,10583,,,
