﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Grandes causes de mortalité en France en 2021 et tendances récentes,426,2024-01-19 13:37:32,427,2024-01-18 16:16:11,1,2024-01-18 15:47:59,16025,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 554-569,45,,,,,"a:3:{s:4:""link"";s:299:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/grandes-causes-de-mortalite-en-france-en-2021-et-tendances-recentes?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-01-18 at 16-52-10 grandes causes de mortalite en france en 2021 et tendances recentes _ leading causes of death in france in 2021 and recent trends - 690971_spf00005095.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUILLET A, GHOSN W, RIVERA C, CLANCHE F, COUDIN E",0,,,,(26),,,,1953-8030,16025,16025,16025,,,
,,,,,,,,Grandes causes de décès en France en 2021 : une année encore fortement marquée par le Covid-19,425,2024-01-12 10:48:10,427,2024-01-10 14:17:45,1,2024-01-10 14:01:14,16004,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,9 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/grandes-causes-de-deces-en-france-en-2021-une?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-10 at 15-08-13 er1288.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADILLAC M, FOUILLET A, RIVERA C, CLANCHE F, COUDIN E",0,,,,(1288),,,,1146-9129,16004,16004,16004,,,
,,,,,,,,La santé mentale des Français pendant l’épidémie de Covid-19 : principaux résultats de la surveillance et des études conduites par Santé publique France entre mars 2020 et janvier 2022,425,2024-01-12 10:35:48,427,2024-01-09 16:05:12,1,2024-01-09 15:52:21,16000,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 570-589,45,,,,,"a:3:{s:4:""link"";s:348:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/article/la-sante-mentale-des-francais-pendant-l-epidemie-de-covid-19-principaux-resultats-de-la-surveillance-et-des-etudes-conduites-par-sante-publique-f?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-09 at 16-58-00 la sante mentale des francais pendant l---epidemie de covid-19 principaux resultats de la surveillance et des etudes conduites par sante publique france entre mars 2020 et janvier 20---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, FORGEOT C, CHRISTOPHE l",1,,,,(26),,,,1953-8030,16000,16000,16000,,,
,,,,,,,,Promouvoir la santé en contexte de pandémie,426,2023-12-08 09:52:10,425,2023-12-06 12:04:15,0,2023-12-06 12:04:00,15964,Recueil d'expériences bruxelloises,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:81:""https://dial.uclouvain.be/pr/boreal/object/boreal%3A261159/datastream/PDF_01/view"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:18:""sans titre45-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAUX R, MALENGREAUX S",0,,,,,,,,,15964,15964,15964,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,La demande pour des espaces de nature en situation de pandémie,426,2023-06-06 14:17:28,425,2023-04-18 08:57:01,0,2023-04-18 08:14:50,15669,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 761-770,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_226.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEHEZ J, LYSER S",0,,,"5569:13, 5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15669,15669,15669,,,
,,,,,,,,"Rapport d'information déposé en application de l'article 145 du Règlement par la mission d'information sur l'impact, la gestion et les conséquences dans toutes ses dimensions de l'épidémie de Coronavirus-Covid 19 (dotée des pouvoirs d'enquête)",426,2023-01-20 13:08:53,429,2023-01-19 15:40:13,0,2023-01-19 14:44:30,15478,,,Paris : Assemblée nationale,,,2020,375,,37,,,,,"a:3:{s:4:""link"";s:67:""https://www2.assemblee-nationale.fr/static/15/pdf/rapport/i3633.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""assnationale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOROWCZYK J, CIOTTI E",0,,,,,,,,,15478,15478,15478,,,358
,,,,,,,,Promouvoir la santé mentale des populations en temps de Covid-19,0,2022-11-29 13:32:11,427,2022-11-29 13:32:11,1,2022-11-29 13:04:03,15396,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/magazines-revues/la-sante-en-action-septembre-2022-n-461-promouvoir-la-sante-mentale-des-populations-en-temps-de-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-11-29 at 14-06-58 la sante en action n-- 461 - 571474_spf00004139 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, MOREAU D, FRANCK N, SEBBANE D",0,,,"5569:13, 5568:13, 1519:13, 1534:13, 5566:13, 5565:13, 1520:13",(461),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15396,15396,15396,,,358
,,,,,,,,Gestion de l’épidémie de Covid-19 : place de la réduction des risques en tant que stratégie de promotion de la santé. Guide d'aide à l'action,425,2022-10-07 06:49:41,427,2022-09-28 15:38:34,0,2022-09-28 15:11:03,15279,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:166:""https://www.fnes.fr/actualites-generales/gestion-de-lepidemie-de-covid-19-place-de-la-reduction-des-risques-en-tant-que-strategie-de-promotion-de-la-sante-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2022-09-28 at 17-20-03 ac-220301-rdr_covid-19_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BENOIT VIGNOLE C, COLLET I, FERRON C, GUILLERMET E",0,,,,,,,,,15279,15279,15279,,,
,,,,,,,,Confinés en confinement au temps du Covid : la situation des communautés religieuses cloîtrées en France,426,2022-09-23 08:23:45,425,2022-09-21 14:11:38,0,2022-09-21 14:04:51,15254,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 51-60,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SAINT SERNIN I, ORIOT D",0,,,"5569:13, 5567:13, 5565:13, 1519:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15254,15254,15254,,,
