﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,426,2024-04-23 06:36:17,429,2024-04-15 16:13:54,0,2024-04-19 07:11:22,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,Le jeu du Pitchoune,426,2024-03-20 12:54:20,427,2024-03-15 14:17:41,1,2024-03-15 14:03:07,16127,Et l’argumentation devient un jeu d’enfants,,Paris : Soul Games,,,,,,57,,,,377-0-026906-01-9,,,"a:3:{s:12:""originalname"";s:47:""jeu-du-pitchoune-coffret-face-avant-500x500.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUZARD G,0,,,1520:13,,,1,1,,16127,16127,16127,,,
,,,,,,,,Couleurs du Cœur,426,2024-03-14 15:26:32,427,2024-03-14 11:10:02,1,2024-03-14 10:42:42,16125,"54 cartes pour découvrir, accepter, partager ses qualités",,Paris : Soul Games,,,,,,57,,,,978-2-9558360-8-8,,,"a:3:{s:12:""originalname"";s:46:""cartes-jeu-couleurs-du-coeur-focus-434x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDERY M,0,,,1520:13,,,1,1,,16125,16125,16125,,,
,,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,1,2024-03-07 10:30:33,16111,Qu'est-ce qui vous anime ? 4e édition augmentée,,Paris : SVM,,,2022,,,57,,,,978-2-9558360-1-9,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1520:13, 1519:13, 5569:13",,,"1, 1, 1","1, 1, 1",,16111,16111,16111,,,
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,0,2023-06-13 09:19:42,15730,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,,Paris : Crips Ile-de-France,,,,42,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15730,15730,15730,,,
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,"« Et toi, t’en penses quoi ? », un outil de débats entre ados",426,2023-03-16 13:22:54,428,2023-03-16 09:18:16,1,2023-03-16 09:06:02,15628,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/397/"";s:5:""title"";s:0:"""";s:4:""hits"";i:164;}",,"a:3:{s:12:""originalname"";s:18:""es-397-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KAPALA F,0,,,,(397),,,,0776-2623,15628,15628,15628,,,
,,,,,,,,Des professionnels formés à la vie affective et sexuelle dans les établissements médico-sociaux,427,2023-01-12 16:02:40,427,2023-01-12 16:01:56,0,2023-01-12 15:48:47,15466,,La Santé en action,Saint-Denis : Santé publique France,,,2016,,pp. 29-30,45,,,,,"a:3:{s:4:""link"";s:177:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/des-professionnels-formes-a-la-vie-affective-et-sexuelle-dans-les-etablissements-medico-sociaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-01-12 at 16-48-12 16903_doc00003578-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BIBOUDA M,0,,,"5569:13, 5566:13, 5565:13",(438),,"1, 1, 1","1, 1, 1",2270‑3624,15466,15466,15466,,,363
,,,,,,,,Capsile : Cap vers la santé des personnes en situation de handicap vivant à domicile,426,2022-11-24 14:30:21,425,2022-11-23 14:32:50,0,2022-11-23 14:31:00,15387,Guide d'aide à la construction d'actions de prévention et de promotion de la santé,,Dijon : Réseau régional d'appui à la prévention et la promotion de la santé Bourgogne Franche-Comté,,,2019,248,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.rrapps-bfc.org/publications/capsile-cap-vers-la-sante-des-personnes-en-situation-de-handicap-domicile"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:15:""sans titre5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AWESSO S, CHEVASSU M, L'HORSET C",1,,,,,,,,,15387,15387,15387,,,
