﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Les femmes, les ""oubliées"" des maladies cardiovasculaires",426,2022-04-14 12:17:43,429,2021-04-09 13:55:43,1,2021-04-09 13:26:35,14252,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,T 04 02 DOR,,2021,,pp. 3-6,45,,T 04 02 DOR,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/376/"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:11:""ecccste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",D'ORTENZIO A,0,,,"5566:13, 5565:13",(376),,"1, 1","1, 1",0776-2623,14252,14252,14252,,,
,,,,,,,,"Connaissances, attitudes et pratiques liées à l’épidémie de Covid-19 et son impact chez les personnes en situation de précarité vivant en centre d’hébergement en France : premiers résultats de l’étude ECHO",426,2021-11-29 15:32:43,425,2021-02-09 12:36:39,1,2021-02-09 12:35:40,14138,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2021,,pp. 2-9,45,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_1/pdf/2021_Cov_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre110.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LONGCHAMPS C, DUCARROZ S, CROUZET L",1,,,,(1),,,,1953-8030,14138,14138,14138,,,
,,,,,,,,L'imagier du Centre Hospitalier de Douai,429,2023-01-27 14:41:30,390,2016-11-25 00:00:00,,2019-06-13 15:05:17,10313,Compréhension de l'état psychique du patient ne pouvant s'exprimer oralement,,Douai : Centre hospitalier de Douai,"K 07 02 CEN, 50/110, B.03.03.COM",,2016,80,,51,,,,,"a:3:{s:4:""link"";s:122:""http://www.agisante-gard.org/a/1843/imagier-comprehension-de-l-etat-psychique-du-patient-ne-pouvant-s-exprimer-oralement-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:340;}",BDR13076,"a:3:{s:12:""originalname"";s:13:""bdr_13076.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE HOSPITALIER DE DOUAI,,,,"5566:14, 5565:14, 5568:13, 5564:14",,BOP07169,"1, 1, 1, 1","1, 1, 1",,10313,10313,10313,,,
,,,,,,,,"J'ai trop mal à la tête ! Migraines, céphalées de tension, des solutions pour aller mieux",425,2020-07-17 08:54:41,390,2015-06-18 00:00:00,,2019-06-13 15:04:00,10190,,,Paris : Sparadrap,T 08 05 SPA,,2015,,,43,,,,,"a:3:{s:4:""link"";s:67:""http://www.adrea.fr/assets/documents/Sparadrapguideadosmigraine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BDR12357,"a:3:{s:12:""originalname"";s:13:""bdr_12357.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPARADRAP, CENTRE DE LA MIGRAINE DE L'ENFANT ET DE L'ADOLESCENT",,,,5566:14,,2598,1,,,10190,10190,10190,,,
,,,,,,,,Syndrome du bébé secoué,429,2019-07-19 08:59:01,390,2009-10-26 00:00:00,,2019-06-13 14:59:03,9548,,,Saint-Ismier : Union nationale droits et devoirs des enfants,"K 01 06, 80/054",,2009,,,60,,K 01 06,,,,BDR03133,"a:3:{s:12:""originalname"";s:13:""bdr_03133.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DROITS ET DEVOIRS DES ENFANTS (UNDDE),,,,"5566:14, 5565:14",,,"1, 1",1,,9548,9548,9548,,,
,,,,,,,,SIDA : Savoir c'est déjà lutter,425,2020-08-28 10:37:24,390,2006-09-07 00:00:00,,2019-06-13 14:53:57,8794,,,La Touche : Double hélice,T 02 00 DOU,,2005,,,56,,T 02 00 DOU,,,,BDR00032,"a:3:{s:12:""originalname"";s:13:""bdr_00032.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUBLE HELICE,,,,5566:14,,,1,,,8794,8794,8794,,,
,,,,,,,,Trop stressé?,429,2019-12-16 10:58:35,390,2006-10-25 00:00:00,,2019-06-13 14:53:57,8801,,,Paris : De la Martinière,T 08 07 ARN,,2006,107,,43,,T 08 07 ARN,,2-7324-3454-X,,BDR00112,"a:3:{s:12:""originalname"";s:13:""bdr_00112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ARNAUD M,,,,5566:14,,1157,1,,,8801,8801,8801,,,
,,,,,,,,Guide de la gestion du stress,390,2019-06-13 12:35:47,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5838,,,Paris : City et York,T 07 00 ALB,Les efficaces,1995,100,,51,,T 07 00 ALB,,2-84232-002-6,,BDR00715,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00715.jpg"";s:4:""desc"";s:0:"""";}",ALBERT E,,,,5566:14,,358,1,,,5838,5838,5838,,,
,,,,,,,,Les logiques de la dépression,390,2019-06-13 12:35:47,390,2003-04-30 00:00:00,,2019-06-13 12:35:47,5837,,,Paris : Fayard,T 07 00 WID,Le temps des sciences,1995,250,,51,,T 07 00 WID,,1-213-59493-7,,BDR00714,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00714.jpg"";s:4:""desc"";s:0:"""";}",WIDLOCHER D,,,,5566:14,,651,1,,,5837,5837,5837,,,
,,,,,,,,"Toilettes au collège : moins j'y vais... et mieux je me porte ? Ressenti des élèves et prévalence des troubles urinaires et digestifs, enquête dans trois établissements de la Loire",397,2022-01-11 11:57:08,390,2014-10-31 00:00:00,0,2019-06-13 07:44:45,7989,,Santé publique,Laxou : Société française de santé publique,M 02 HOA,,2014,,pp. 421-431,45,,M 02 HOA,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2014-4-page-421.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR11822,"a:3:{s:12:""originalname"";s:27:""st--_pub_4_juillet_2014.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOARAU B, VERCHERIN P, BOIS C",0,,,"5566:14, 5565:14, 5564:13, 1519:13, 5567:13, 5569:13, 5568:13, 1520:13",26(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,7989,7989,7989,,,
