﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La recherche participative en aphasiologie : comment mobiliser les savoirs expérientiels des soignants ?,426,2024-03-01 13:41:22,423,2024-02-28 14:27:05,1,2024-02-28 13:53:11,16107,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-43,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARPENTIER C, DIMA A, VOLLET L, CHANTRE R, PREAU M",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16107,16107,16107,,,
,,,,,,,,Promouvoir la santé afin de réduire les inégalités liées à l'alimentation,425,2023-12-15 10:35:52,427,2023-12-14 15:01:13,0,2023-12-14 14:24:15,15982,,Soins infirmiers,Bern : SBK-ASI,,,2023,,pp. 64-65,45,,,,,"a:3:{s:4:""link"";s:37:""https://arodes.hes-so.ch/record/13264"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:111:""screenshot 2023-12-14 at 15-43-52 promouvoir la sante afin de reduire les inegalites liees a l-alimentation.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUAY M, AMSTUTZ D, CAMBRA M",0,,,,11,,,,0253-0465,15982,15982,15982,,,
,,,,,,,,Près d'une infirmière hospitalière sur deux a quitté l'hôpital ou changé de métier après 10 ans de carrière,426,2023-09-14 14:56:36,426,2023-09-14 14:39:26,0,2023-09-14 14:38:48,15813,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-08/ER1277.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:16:""capture66-37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PORA P,0,,,,(1277),,,,1146-9129,15813,15813,15813,,,
,,,,,,,,Les trois quarts des personnes les plus éloignées des professionnels de premier recours vivent dans des territoires ruraux,425,2022-06-02 11:56:39,426,2022-05-31 14:45:02,0,2022-05-31 14:44:18,15034,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-09/ER1206.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:15:""capture-216.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGENDRE B,0,,,,(1206),,,,1146-9129,15034,15034,15034,,,
,,,,,,,,Soins infirmiers en pratique avancée : représentations des acteurs de ce nouveau dispositif,428,2022-03-22 09:58:27,425,2022-03-16 10:48:53,0,2022-03-16 10:39:10,14885,,Santé publique,Laxou : Société française de santé publique,"U 00 AGH, F 00 AGH",,2021,,pp. 547-558,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-547.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS M, DARLOY T, DICTOR J",1,,,"5566:13, 1519:13, 5568:13, 1520:13, 5565:13, 5567:13, 5564:13, 5569:13",33(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14885,14885,14885,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,Penser l'expérience du soin et de la maladie,425,2021-02-10 10:16:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11483,Une approche par l'activité,,Bruxelles : De Boeck,B.03.03.THI,,2015,230 p.,,51,Bib.,B.03.03.THI,,,,BIB19045,"a:3:{s:12:""originalname"";s:23:""2021-02-10_10.15.54.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEVENAZ J, TOURETTE TURGIS C, BARBIER JM",1,,,5568:14,,BIB19045,1,1,,11483,11483,11483,,,
,,,,,,,,Former les étudiants infirmiers à la promotion de la santé,429,2019-07-25 11:44:43,390,2015-11-20 00:00:00,,2015-11-20 00:00:00,8292,,,Strasbourg : Plate-forme ressources en éducation et promotion de la santé,I 08 04 TSO,,2015,47,,37,,,,,"a:3:{s:4:""link"";s:75:""http://www.pepsal.org/wp-content/uploads/2015/09/MEMOIRE-version-finale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:341;}",BDR12650,"a:3:{s:12:""originalname"";s:13:""bdr_12650.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TSOUKAS V,,,,5566:14,,2292,1,,,8292,8292,8292,,,
,,,,,,,,Souffrances psychiques et troubles du développement chez l'enfant et l'adolescent,426,2020-07-01 14:47:18,390,2015-10-21 00:00:00,,2015-10-21 00:00:00,8265,Guide de repérage. A l'usage des infirmiers et assistants de service social de l'éducation nationale,,Paris : Ministère des affaires sociales et de la santé,"T 07 01 BEN, K. 02.05.BEN",,2013,33,,51,,,,978-2-11129-998-6,"a:3:{s:4:""link"";s:73:""http://www.sante.gouv.fr/IMG/pdf/Guide_Souffrance_psy_Enfant_ado_2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR12595,"a:3:{s:12:""originalname"";s:13:""bdr_12595.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENNEVAULT B, BERDAH S, BRIDIER F",1,,,"5566:14, 5564:14, 5568:13",,"2260, BIB14902","1, 1, 1","1, 1",,8265,8265,8265,,,
,,,,,,,,"Reconnaître l'invisible, gouverner l'imprévisible. Pratiques et savoirs informels en santé mentale.",428,2020-06-10 08:40:11,390,2014-10-27 00:00:00,,2014-10-27 00:00:00,7971,,Rhizome,Le Bron : Observatoire national des pratiques en santé mentale et précarité,,,2013,pp. 1-32,,40,,T 07 00 LAV,,,"a:3:{s:4:""link"";s:45:""http://www.orspere.fr/IMG/pdf/rhizome4950.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR11796,"a:3:{s:12:""originalname"";s:13:""bdr_11796.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVAL C, DAVEZIES P, LANQUETIN MT",1,,,,49-50,,,,2117-4520,7971,7971,7971,,,
