﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’inclusion des personnes en situation de handicap dans la société et les conséquences sur leurs liens sociaux,0,2024-04-18 15:12:12,427,2024-04-18 15:12:12,1,2024-04-18 14:08:08,16162,,,"Ahuy : Centre régional d'études, d'actions et d'informations en faveur des personnes en situation de vulérabilité Bourgogne-Franche Comté",,Etude,2024,47 p.,,51,,,,,"a:3:{s:4:""link"";s:243:""https://www.creaibfc.org/etude-portant-sur-linclusion-des-personnes-en-situation-de-handicap-dans-la-societe-et-les-consequences-sur-leurs-liens-sociaux/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2024-04-18 at 16-19-32 2024.03_creaibfc_etude_inclusion_liens_sociaux.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENOR L, PAYRASTRE P",0,,,,,,,,,16162,16162,16162,,,
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,Modes de garde et d’accueil des jeunes enfants handicapés : les parents en première ligne,425,2024-01-12 13:10:10,427,2024-01-11 13:47:39,0,2024-01-11 13:24:44,16007,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/modes-de-garde-et-daccueil-des-jeunes-enfants?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-11 at 14-39-51 er1286.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLAVET T, CAENEN Y, GUEDJ H, ROY D",0,,,,(1286),,,,1146-9129,16007,16007,16007,,,
,,,,,,,,Accessibilité universelle : la conception d’environnements pour tous,426,2023-12-08 10:03:22,425,2023-12-06 14:44:09,0,2023-12-06 14:28:29,15966,,Opus,Québec : Institut national de santé publique du Québec,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2775"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:18:""sans titre47-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ST LOUIS A,0,,,,(6),,,,2562-4555,15966,15966,15966,,,
,,,,,,,,Le handicap en chiffres,426,2023-12-08 08:30:43,427,2023-12-04 14:36:54,1,2023-12-04 13:46:50,15957,Edition 2023,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Panoramas de la DREES - Social,2023,97 p.,,51,,,,,"a:3:{s:4:""link"";s:132:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/panoramas-de-la-drees/le-handicap-en-chiffres-edition-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:105:""screenshot 2023-12-04 at 15-31-57 les depenses de sante en 2019 edition 2020 drees - handicap2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BELLAMY V,0,,,,,,,,,15957,15957,15957,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
,,,,,,,,Parcours et accompagnement des enfants et des familles : approche multidimensionnelle des passages de frontière en protection de l'enfant,426,2023-10-24 14:13:11,426,2023-10-24 13:32:11,0,2023-10-24 13:30:33,15876,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,168,,40,,,,,,,"a:3:{s:12:""originalname"";s:10:""pp_057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALZANI B,0,,,1519:13,1(57),,1,1,1376-0963,15876,15876,15876,,,
