﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"La santé au travail, un domaine où la santé joue un rôle majeur",423,2024-04-18 08:42:57,426,2024-04-10 10:23:20,0,2024-04-10 10:22:29,16144,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:91:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/priorites-sante-n67"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",,"a:3:{s:12:""originalname"";s:17:""capture666-10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,5568:13,(67),,1,1,1628-2884,16144,16144,16144,,,
,,,,,,,,Bouger pour la santé !,428,2023-02-09 13:38:30,426,2022-07-12 11:48:27,1,2022-07-20 09:27:40,15174,Analyses sociologiques d'une injonction contemporaine,,Fontaine : Presses universitaires de Grenoble,M 01 02 PER,"Sports, cultures, sociétés",2022,243,,51,,,,978-2-7061-4355-7,,,"a:3:{s:12:""originalname"";s:15:""capture-234.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, PERRIER C, ISSANCHOU D",0,,,"1519:13, 5564:13, 5565:13",,,"1, 1, 1","1, 1, 1",,15174,15174,15174,,,
,,,,,,,,Agir pour l’environnement : comportements et aspirations des 18-30 ans,426,2021-12-22 13:45:50,425,2021-12-21 10:27:10,0,2021-12-21 10:21:34,14707,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:97:""https://injep.fr/publication/agir-pour-lenvironnement-comportements-et-aspirations-des-18-30-ans/"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:16:""sans titre56.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICE MANSENCAL L, COULANGE M, GUISSE N, MILLOT C, BENE J, TIMOTEO J",0,,,,(43),,,,2555-1116,14707,14707,14707,,,
,,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,1,2021-10-11 11:07:52,14561,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",,Paris : Gouvernement français,,,2021,68 p.,,37,,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,,,,,14561,14561,14561,,,
,,,,,,,,Plan santé au travail 3. 2016-2020. Bilan,426,2021-09-07 09:49:26,429,2021-09-03 13:20:11,0,2021-09-03 12:35:18,14486,,,"Paris : Ministère du travail, de l'emploi et de l'insertion",,,2021,272,,37,,I 08 05 MIN,,,"a:3:{s:4:""link"";s:152:""https://travail-emploi.gouv.fr/actualites/l-actualite-du-ministere/article/sante-au-travail-publication-du-bilan-du-3eme-plan-sante-au-travail-2016-2020"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",,"a:3:{s:12:""originalname"";s:15:""capture-167.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DE L'EMPLOI ET DE L'INSERTION",0,,,,,,,,,14486,14486,14486,,,
,,,,,,,,"La santé au travail, un enjeu pour le bien-être des salariés et la performance des entreprises",429,2024-02-06 09:30:48,426,2020-05-05 09:48:21,0,2020-05-07 07:21:11,13737,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,I 08 05 CRE,,2017,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/publications-du-cres/bulletin-priorites-sante/voir-les-precedents-numeros-de-priorites-sante/priorites-sante-n50"";s:5:""title"";s:0:"""";s:4:""hits"";i:356;}",,"a:3:{s:12:""originalname"";s:25:""vign_une-ps50.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PACA),0,,,"1519:13, 5569:13, 5566:13",(50),,"1, 1, 1","1, 1, 1",1628-2884,13737,13737,13737,,,
,,,,,,,,Démarche d'enquête paritaire du CHSCT concernant les suicides ou tentatives de suicide,429,2019-07-22 12:30:31,390,2015-03-11 00:00:00,,2019-06-13 07:49:37,8128,,,Paris : Institut national de recherche et de sécurité,B 02 PEI,,2012,40,,51,,B 02 PEI,,,"a:3:{s:4:""link"";s:68:""http://www.inrs.fr/dms/inrs/CataloguePapier/ED/TI-ED-6125/ed6125.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR12222,"a:3:{s:12:""originalname"";s:19:""d--marche_chsct.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PEISSEL-COTTENAZ G, GUYOT S, LANGEVIN V",1,,,5566:14,,2235,1,,,8128,8128,8128,,,
,,,,,,,,Santé et sécurité au travail : qui fait quoi ?,429,2019-07-22 12:39:03,390,2015-03-11 00:00:00,,2019-06-13 07:49:37,8130,,,Paris : Institut national de recherche et de sécurité,B 02 INR,,2012,8,,51,,B 02 INR,,,"a:3:{s:4:""link"";s:68:""http://www.inrs.fr/dms/inrs/CataloguePapier/ED/TI-ED-6141/ed6141.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR12225,"a:3:{s:12:""originalname"";s:25:""s--curit--_au_travail.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,5566:14,,2237,1,,,8130,8130,8130,,,
,,,,,,,,Articulation entre santé au travail et santé publique : une illustration au travers des maladies cardiovasculaires,398,2019-09-10 12:27:03,390,2014-06-19 00:00:00,,2019-06-13 07:41:04,7888,,,Paris : Inspection Générale des Affaires Sociales (IGAS),"I 08 05 BEN, I 08 05 15/06",,2014,119,,37,,I 08 05 BEN,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/144000287/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR11574,"a:3:{s:12:""originalname"";s:19:""st--_au_travail.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENSADON AC, BARBEZIEUX P",,,,"5566:14, 5565:14",,2002,"1, 1",1,,7888,7888,7888,,,
,,,,,,,,Plan santé au travail 2016-2020,426,2021-02-12 14:34:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11448,,,"Paris : Ministère du travail, de l'emploi, de la formation professionnelle et du dialogue social","I.08.05.PLA, I.08.05.PLA",,,72,,37,"Graph., glossaire",I.08.05.PLA,,,"a:3:{s:4:""link"";s:46:""http://travail-emploi.gouv.fr/IMG/pdf/pst3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BIB17577,"a:3:{s:12:""originalname"";s:15:""capture-113.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DU TRAVAIL, DE L'EMPLOI,  DE LA FORMATION PROFESSIONNELLE ET DU DIALOGUE SOCIAL",0,,,"5568:14, 5564:14",,"BIB17577, BIB17577","1, 1","1, 1",,11448,11448,11448,,,
