﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Éducation à la sexualité pour les jeunes : une approche globale et positive,426,2024-01-17 14:10:28,427,2024-01-17 10:20:52,1,2024-01-17 09:57:56,16017,,La Santé en action,Saint-Maurice : Santé publique France,,,2024,,pp. 3-43,40,,,,,"a:3:{s:4:""link"";s:210:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/la-sante-en-action-janvier-2024-n-465-education-a-la-sexualite-pour-les-jeunes-une-approche-globale-et-positive"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2024-01-17 at 10-57-29 la sante en action n-- 465 - 698069_spf00005138.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAHIB D, DELORAINE V, MARTIN P, TLIBA J",0,,,"1519:13, 1534:13, 5566:13, 5565:13, 5564:13, 5567:13",(465),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",2270‑3624,16017,16017,16017,,,
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:79;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,Guide Paroles de pros,426,2023-06-22 08:58:19,425,2023-06-13 09:33:17,0,2023-06-13 09:19:42,15730,Concevoir et animer des actions de prévention auprès de jeunes en milieu scolaire sur l’éducation à la sexualité,,Paris : Crips Ile-de-France,,,,42,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/sites/default/files/2021-04/Crips_Guide_Paroles_de_pros_VAS_202.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:16:""sans titre30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE-DE-FRANCE (CRIPS),0,,,,,,,,,15730,15730,15730,,,
,,,,,,,,Sexting à l’adolescence : des frontières de l’intimité du couple à l’extimité à risque,426,2023-06-06 12:11:08,423,2023-06-06 09:57:01,0,2023-06-06 09:09:44,15715,,"Enfances, Familles, Générations","Montréal : Institut national de la recherche scientifique - Urbanisation, culture et société",,,2019,,,45,,,,,"a:3:{s:4:""link"";s:65:""https://www.erudit.org/fr/revues/efg/2019-n34-efg05378/1070310ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:15:""coverpage-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLOWACZ F, GOBLET M",0,,,,(34),,,,1708-6310,15715,15715,15715,,,
,,,,,,,,Accès à la pornographie chez l’enfant et l’adolescent : conséquences et recommandations,426,2023-02-03 10:03:46,427,2023-02-01 13:18:45,1,2023-02-01 13:03:03,15508,,,Paris : Académie nationale de médecine,,,2023,32,,37,,,,,"a:3:{s:4:""link"";s:117:""https://www.academie-medecine.fr/acces-a-la-pornographie-chez-lenfant-et-ladolescent-consequences-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-02-01 at 14-06-31 rapport-acces-pornographie.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN D, ALLILAIRE JF, BEGUE P",1,,,,,,,,,15508,15508,15508,,,
,,,,,,,,Le porno : un incontournable dans la sexualité des jeunes ?,426,2022-09-08 12:43:53,427,2022-07-20 15:16:27,0,2022-07-20 15:01:46,15197,,Vademecum,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,18,,34,,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=59"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:14:""1626418778.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLAS BOUDOT D, FAUSSAT C, FORTIN D, HIRN AL",0,,,,,,,,,15197,15197,15197,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
