﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comportements à risque : un Escape Game met les jeunes en immersion,426,2024-04-23 06:36:17,429,2024-04-15 16:13:54,0,2024-04-19 07:11:22,16153,,Education santé,Bruxelles : Mutualité chrétienne,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/409/"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:18:""es-409-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(409),,,,0776-2623,16153,16153,16153,,,
,,,,,,,,A toi de jouer,426,2023-09-27 09:57:29,429,2023-09-27 08:04:05,1,2023-09-27 07:41:21,15833,,,Paris : Crips Ile-de-France,,,2020,,,57,,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/outil-pedagogique-a-toi-de-jouer"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:24:""visuel-atoidejouer_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ET POUR LA SANTE DES JEUNES ILE DE FRANCE (CRIPS),0,,,,,,,,,15833,15833,15833,,,
,,,,,,,,Alcool et soirées chez les adolescents et les jeunes majeurs,427,2022-05-04 12:07:43,427,2022-05-04 09:29:15,1,2022-05-04 09:11:19,14977,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1240"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-05-04 at 11-20-49 eftxmd2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, NEYBOURGER P",0,,,,(149),,,,1295-6910,14977,14977,14977,,,
,,,,,,,,Tendances récentes et nouvelles drogues. Synthèse des résultats - 2020,426,2022-01-31 13:35:07,426,2022-01-27 15:12:14,1,2022-01-27 15:11:23,14783,Metz,,Paris : Observatoire français des drogues et des toxicomanies,,,2021,4,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.ofdt.fr/ofdt/fr/trend/syntheseTREND2020_Metz.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:15:""capture-198.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAILLY F,0,,,,,,,,,14783,14783,14783,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
,,,,,,,,"Ces ados qui ""en prennent""",422,2020-12-08 11:04:55,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11098,Sociologie des consommations toxiques adolescentes,,Toulouse : Presses universitaires du Mirail,"K.02.06.A.LEG, K.02.06.A.LEG, K.02.06.A.LEG",,2002,329,,51,"Tabl., graph., bib.",K.02.06.A.LEG,,2-85816-631-5,,BIB05058,"a:3:{s:12:""originalname"";s:23:""2020-09-11_08.49.29.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE GARREC S,0,,,"5567:14, 5568:14, 5569:14",,"BIB05058, BIB05058, BIB05058","1, 1, 1","1, 1, 1",,11098,11098,11098,,,
,,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11041,,,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",Mutations,2003,197 p.,,51,,R.00.06.SAN,,2-7467-0286-X,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,,"5567:14, 5568:14, 5564:14, 5569:14",(218),"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1","1, 1, 1, 1",,11041,11041,11041,,,
,,,,,,,,Manuel de survie en festival,424,2020-10-20 09:01:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12100,Version 5.0,,Bruxelles : Latitude Jeunes,K.02.07.HUA,,2013,52 p.,,51,"Photogr., ill. en coul.",K.02.07.HUA,,,,BIB13692,"a:3:{s:12:""originalname"";s:48:""manuel-de-survie-en-festival-latitude-jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUART C,0,,,5564:14,,BIB13692,1,1,,12100,12100,12100,,,
,,,,,,,,"Prévention, fêtes et conduites à risque",427,2021-02-08 15:21:28,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11405,L’expérience ANPAA,,Paris : Association nationale de prévention en alcoologie et addictologie,"R.00.ASS, R.00.ASS",,2016,68 p.,,51,"Ill. en coul., annexes, bib.",R.00.ASS,,,"a:3:{s:4:""link"";s:115:""http://www.srae-addicto-pdl.fr/files/00/02/86/00028607-2afd421a0b89a9f59f76be3e1cf983c0/anpaa_guide-festif_2016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB18920,"a:3:{s:12:""originalname"";s:53:""screenshot_2021-02-08-anpaa_guide-festif_2016-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION NATIONALE DE PREVENTION EN ALCOOLOGIE ET ADDICTOLOGIE (ANPAA),0,,,"5568:14, 5564:14",,"BIB18920, BIB18920","1, 1","1, 1",,11405,11405,11405,,,
,,,,,,,,Les consommations de produits psychoactifs dans les milieux festifs de la culture rock,426,2022-01-05 10:11:57,390,2002-12-18 00:00:00,,2002-12-18 00:00:00,4063,,,Paris : Observatoire français des drogues et des toxicomanies,"R.00.01.AQU, R.00.01.AQU",,2001,116,,37,8,R.03.01,,,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/epfxsahc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",,"a:3:{s:12:""originalname"";s:12:""os_01952.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AQUATIAS S,,,,"1520:13, 5564:14, 5569:14",,"SIL_4063, BIB04779, BIB04779","1, 1, 1","1, 1, 1",,4063,4063,4063,,,
