﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Des actions pour une utilisation et une conception optimales des infrastructures extérieures à vocation récréative,426,2023-12-08 10:07:15,423,2023-12-07 10:18:07,0,2023-12-07 09:45:07,15968,,Opus,Québec : Institut national de santé publique du Québec,,,2021,15,,40,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2798"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:18:""sans titre48-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROBITAILLE E, BEAUDOIN M, BRABANT Z",1,,,,(7),,,,2562-4555,15968,15968,15968,,,
,,,,,,,,"Activité physique des adultes résidant en France métropolitaine : analyse par domaines et par types d’activité, étude Esteban, 2014-2016",0,2023-07-11 09:07:54,427,2023-07-11 09:07:54,1,2023-07-11 08:57:26,15767,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 218-229,45,,,,,"a:3:{s:4:""link"";s:66:""http://beh.santepubliquefrance.fr/beh/2023/12-13/2023_12-13_3.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-11 at 11-02-01 activite physique des adultes residant en france metropolitaine analyse par domaines et par types d---activite etude esteban 2014-2016 _ physical activity of adults living in metropo---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAN J, OPPERT JM, CHARREIRE H",1,,,,(12-13),,,,1953-8030,15767,15767,15767,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,La demande pour des espaces de nature en situation de pandémie,426,2023-06-06 14:17:28,425,2023-04-18 08:57:01,0,2023-04-18 08:14:50,15669,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 761-770,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_226.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEHEZ J, LYSER S",0,,,"5569:13, 5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15669,15669,15669,,,
,,,,,,,,La tablée,428,2023-02-23 09:42:22,429,2023-02-03 15:27:55,1,2023-02-10 11:29:40,15516,,,Lyon : Métropole de Lyon,40/467,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""la-tablee-700x525.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",METROPOLE DE LYON,,,,"5566:13, 5565:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15516,15516,15516,,,
,,,,,,,,Le jeu des connectés,426,2022-12-06 12:54:19,429,2022-03-09 10:20:29,1,2022-03-11 09:34:43,14852,,,Paris : Ligue contre le cancer,40/451,,2019,,,57,,,,,"a:3:{s:4:""link"";s:59:""https://lig-up.net/junior/contenus/276/le-jeu-des-connectes"";s:5:""title"";s:0:"""";s:4:""hits"";i:370;}",,"a:3:{s:12:""originalname"";s:19:""jeudesconnectes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE CONTRE LE CANCER, HERAULT C",,,,"5565:13, 5569:13, 5566:13",,,"1, 1, 1","1, 1, 1",,14852,14852,14852,343,,
,,,,,,,,Photolangage sur l’activité physique,428,2022-05-03 11:41:19,428,2021-12-16 12:50:37,1,2021-12-17 12:23:58,14697,,,Bruxelles : Réseau santé diabète,"M 01 02 RES, 40/431",,2012,,,58,,,,,"a:3:{s:4:""link"";s:98:""http://reseausantediabete.be/outils/lies-a-lactivite-physique/photolangage-sur-lactivite-physique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:8:""apap.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU SANTE DIABETE,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14697,14697,14697,,,
,,,,,,,,Les forces du quotidien,428,2022-05-03 12:01:25,426,2021-06-23 12:05:48,1,2021-07-02 08:50:03,14413,,,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/433",,2018,,,57,,,,,"a:3:{s:4:""link"";s:80:""https://www.lecrips-idf.net/jeu-prevention-sante-mentale-les-forces-au-quotidien"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:20:""forces-quotidien.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA  (CRIPS) ILE-DE-FRANCE,0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14413,14413,14413,,,
,,,,,,,,Gestion du temps d'écran,426,2023-01-23 09:13:15,424,2021-03-29 10:05:16,0,2021-03-29 09:45:47,14224,Kit ludique et éducatif pour responsabiliser son enfant et stimuler sa créativité,,Paris : Mango,,,2019,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""2764315-gf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KLEINDIENST AC, CORAZZA L",0,,,"5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14224,14224,14224,343,,
