﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Comment évaluer l’efficacité économique de la prévention ?,0,2023-12-08 15:57:53,427,2023-12-08 15:57:53,0,2023-12-08 15:23:05,15975,,Regards,Saint-Etienne : École nationale supérieure de sécurité sociale,,,2023,,pp. 31-42,45,,,,,"a:3:{s:4:""link"";s:71:""https://www.cairn.info/revue-regards-2023-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-08 at 16-45-23 comment evaluer l-efficacite economique de la prevention - regar_061_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASH R, FOURCADE N",0,,,,(61),,,,0988-6982,15975,15975,15975,,,
,,,,,,,,Drogues : éducation et prévention,426,2023-11-27 13:42:16,427,2023-11-23 15:02:23,1,2023-11-23 14:39:09,15930,,,Paris : Académie nationale de médecine,,,2023,24 p.,,37,,,,,"a:3:{s:4:""link"";s:154:""https://www.academie-medecine.fr/drogues-education-et-prevention/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:78:""screenshot 2023-11-23 at 15-41-06 rapport-drogues-prevention-education.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOULLE JP, HAMON M, HAUW JJ, LEGER JM",0,,,,,,,,,15930,15930,15930,,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,"Rapport d'information déposé en application de l'article 146-3, alinéa 6, du réglement par le comité d'évaluation et de contrôle des politiques publiques sur l'évaluation des politiques de prévention en santé publique",425,2021-09-24 09:36:56,427,2021-09-20 15:41:10,0,2021-09-20 15:22:59,14511,,,Paris : Assemblée nationale,,,2021,196 p.,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.vie-publique.fr/rapport/280871-evaluation-des-politiques-de-prevention-en-sante-publique"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-09-20-at-17-27-34-rapport---l15b4400_rapport-information-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JUANICO R, TAMARELLE VERHAEGHE M",0,,,,,,,,,14511,14511,14511,,,
,,,,,,,,Maladie d'Alzheimer et maladies apparentées - Education pour la santé du patient - Formation de soignants,423,2021-07-01 13:08:11,390,2008-06-12 00:00:00,,2019-06-13 14:57:22,9318,,,Saint-Denis : Inpes,"K 06 02 INS, 70/020, J.04.00.BLA, J.04.00.BLA, J.04.00.BLA, J.04.00.BLA",,2008,,,53,,K 06 02 INS,,,,BDR02595,"a:3:{s:12:""originalname"";s:14:""m_oi_01291.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1520:13, 1534:13, 1519:13",,"BOP04082, BOP04082, BOP04082, BOP04082, SIL_4915, SIL_4915","7, 5, 1, 2, 1, 1, 1, 1, 1, 1","7, 5, 1, 2, 1, 1, 1, 1, 1, 1",,9318,9318,9318,,,
,,,,,,,,La prévention est sous-développée en Belgique,422,2023-11-22 10:17:56,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7798,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes,I 01 DAU,,2010,,pp. 7-11,45,,I 01 DAU,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/253/"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BDR11427,"a:3:{s:12:""originalname"";s:15:""edust--_253.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAUE F, CRAINICH D",,,,5566:14,(253),,1,,0776-2623,7798,7798,7798,,,
,,,,,,,,Addictions sans substance,427,2020-12-16 15:19:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10791,,,Paris : Fédération Addiction,"R.05.COL, R.05.COL, R.05.COL",,2013,74 p.,,51,"Tabl., graph., ill. en couleur",R.05.COL,,,"a:3:{s:4:""link"";s:98:""https://www.federationaddiction.fr/app/uploads/2013/04/guide_reperes_addictions_sans_substance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB13240,"a:3:{s:12:""originalname"";s:69:""screenshot_2020-12-16-guide_reperes_addictions_sans_substance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLARD L,0,,,"5567:14, 5564:14, 5569:14",,"BIB13240, BIB13240, BIB13240","1, 1, 1","1, 1, 1",,10791,10791,10791,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Comment prévenir les conduites dopantes ? Guide à l'attention des acteurs,423,2020-09-08 11:45:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10887,,,"Paris : Ministère de la santé de la jeunesse, des sports et de la vie associative","R.04.01.D.LAU, R.04.01.D.LAU, R.04.01.D.LAU, R.04.01.D.LAU",,2008,94 p.,,51,Annexes,R.04.01.D.LAU,,,,BIB06437,"a:3:{s:12:""originalname"";s:12:""os_03129.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURE P, MANGIN G, MEYER V",1,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BIB06437, BIB06437, BIB06437, BIB06437, SIL_4274, SIL_4274","1, 4, 1, 1, 1, 1","1, 4, 1, 1, 1, 1",,10887,10887,10887,,,
,,,,,,,,"Glossaire éducation pour la santé, promotion de la santé et santé publique à destination de l'Agence régionale de santé Provence-Alpes-Cote d'Azur",424,2021-03-02 09:26:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11602,,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"I.00.LHO, I.00.LHO",,2011,33 p.,,51,,I.00.LHO,,,"a:3:{s:4:""link"";s:177:""http://www.cres-paca.org/a/771/glossaire-education-pour-la-sante-promotion-de-la-sante-et-sante-publique-a-destination-de-l-agence-regionale-de-sante-provence-alpes-cote-d-azur/"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",BIB09721,"a:3:{s:12:""originalname"";s:13:""unnamed-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LHOURS G,0,,,"5568:14, 5569:14",,"BIB09721, BIB09721","1, 1","1, 1",,11602,11602,11602,,,
