﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,426,2024-04-23 15:14:41,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-decembre-2021-n-458-aller-vers-pour-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
,,,,,,,,"Le logement, déterminant majeur de la santé des populations",424,2023-01-19 10:04:05,427,2021-11-19 09:37:37,1,2021-11-19 14:53:27,14638,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 4-54,40,,,,,"a:3:{s:4:""link"";s:138:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2021-n-457-le-logement-determinant-majeur-de-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-19_09.18.44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCELLA GIRAUX P, MORVAN B, VANDENTORREN S",1,,,"5568:13, 5564:13, 5567:13, 5569:13, 1519:13, 1534:13, 5565:13, 5566:13, 1520:13",(457),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14638,14638,14638,,,359
,,,,,,,,Kijoulou. Un jeu pédagogique pour accompagner les personnes vers et dans le logement,426,2020-06-11 15:53:48,390,2019-02-08 00:00:00,,2019-06-13 15:06:54,10510,,,Paris : Emmaus Solidarité,B 01 02 BAG,,2015,,,57,,,,,,BDR13920,"a:3:{s:12:""originalname"";s:13:""bdr_13920.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAGUENARD V, PETIT A, ROBACHE A",,,,5566:14,,,1,,,10510,10510,10510,,,
,,,,,,,,Comment mieux prendre en charge la santé des personnes sans domicile ? Repérage de pratiques innovantes,425,2020-09-21 09:17:35,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11415,,,Paris : Agence nouvelle des solidarités actives,"F.01.02.RIC, F.01.02.RIC",,2016,106 p.,,37,"Graph., bib.",F.01.02.RIC,,,"a:3:{s:4:""link"";s:113:""https://www.solidarites-actives.com/sites/default/files/2018-08/Ansa_Contribution18_SanteHebergement_juin2016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB18465,"a:3:{s:12:""originalname"";s:16:""sans-titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICKEY B,0,,,"5568:14, 5564:14",,"BIB18465, BIB18465","1, 1","1, 1",,11415,11415,11415,,,
,,,,,,,,L'état du mal-logement en France,424,2020-11-23 11:56:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11361,Rapport annuel # 22,,Paris : Fondation Abbé Pierre,"K.05.03.BAL, K.05.03.BAL, K.05.03.BAL",,2017,408 p.,,37,"Tabl., graph., glossaire, bib., annexes",K.05.03.BAL,,,"a:3:{s:4:""link"";s:151:""http://www.fondation-abbe-pierre.fr/sites/default/files/content-files/files/22e_rapport_etat_du_mal-logement_en_france_2017_-_fondation_abbe_pierre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB19593,"a:3:{s:12:""originalname"";s:23:""2020-11-23_11.55.32.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, DERDEK N",1,,,"5568:14, 5564:14, 5569:14",,"BIB19593, BIB19593, BIB19593","1, 1, 1","1, 1, 1",,11361,11361,11361,,,
,,,,,,,,La lutte contre l'exclusion,422,2020-11-10 14:22:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11095,"Une loi, des avancées, de nouveaux défis",,Rennes : Editions de l'école nationale de santé publique,F.01.00.DUP,Politiques et interventions sociales,2002,102 p.,,51,"Tab., bib., annexes",F.01.00.DUP,,2-85952-819-9,,BIB01337,"a:3:{s:12:""originalname"";s:26:""2859528199.01.lzzzzzzz.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPRIET R, LADSOUS J, LEROUX D",0,,,5567:14,,BIB01337,1,1,,11095,11095,11095,,,
,,,,,,,,Les chiffres du mal-logement en France 2016,425,2020-12-23 14:23:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10548,,,Paris : Fondation Abbé Pierre,"K.05.00.CHI, K.05.00.CHI, K.05.00.CHI, K.05.00.CHI",,2015,12 p.,,37,Graph.,K.05.00.CHI,,,"a:3:{s:4:""link"";s:113:""http://www.fondation-abbe-pierre.fr/sites/default/files/content-files/files/les_chiffres_du_mal-logement_2016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BIB17356,"a:3:{s:12:""originalname"";s:43:""les-chiffres-du-mal-logement-2016-1-638.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION ABBE PIERRE,0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB17356, BIB17356, BIB17356, BIB17356","1, 1, 1, 1","1, 1, 1, 1",,10548,10548,10548,,,
,,,,,,,,Inégalités socio-sanitaires en France,427,2020-06-23 11:37:07,390,2012-03-12 00:00:00,,2012-03-12 00:00:00,7495,De la région au canton,,Paris : Elsevier Masson,V 01 01 TRU,Abrégés,2010,280,,37,,V 01 01 TRU,,978-2-29470-920-3,,BDR09471,"a:3:{s:12:""originalname"";s:13:""bdr_09471.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS), LEMERY B, TRUGEON A",1,,,"5566:14, 5569:13",,1722,"1, 1",1,,7495,7495,7495,,,
