﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Bilan environnemental de la France,0,2021-07-09 13:22:07,427,2021-07-09 13:22:07,0,2021-07-09 13:05:48,14435,Édition 2020,,Paris : Ministère de la transition écologique,,Statistique publique,2021,63 p.,,37,,,,,"a:3:{s:4:""link"";s:95:""https://www.statistiques.developpement-durable.gouv.fr/edition-numerique/bilan-environnemental/"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:81:""screenshot-2021-07-09-at-15-12-47-bilan-environnemental-de-la-france-2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUGE J, BOURGES B, BAUDE M",1,,,,,,,,2555-7580,14435,14435,14435,,,
,,,,,,,,Lutte contre les microplastiques : un objectif de santé publique pour les médecins généralistes ?,429,2020-12-01 10:29:04,425,2020-11-25 13:50:42,0,2020-11-25 13:17:24,13999,,Santé publique,Laxou : Société française de santé publique,P 02 00 FAU,,2019,,pp.785-788,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_196_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURE N, MORIN F",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13999,13999,13999,,,
,,,,,,,,Ecologis,428,2022-05-10 13:46:45,390,2011-02-02 00:00:00,,2020-05-12 07:38:12,9692,Le jeu de 7 familles sur le développement durable,,Paris : Abeilles editions,"P 01 02 ABE, 40/202, P.00.ECO",,2009,,,57,,P 01 02 ABE,,,,BDR03597,"a:3:{s:12:""originalname"";s:12:""oi_01329.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14, 5564:14, 1519:13",,BOP04562,"2, 2, 1, 1","2, 1, 1, 1",,9692,9692,9692,,,
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,Prenons en main le gaspillage alimentaire !,428,2019-07-09 13:05:21,390,2018-04-26 00:00:00,,2019-06-13 15:06:32,10473,,,Réaumont : Association Le Pic Vert,"Q 01 04C ASS, 40/345",,2017,,,55,,,,,"a:3:{s:4:""link"";s:85:""http://draaf.auvergne-rhone-alpes.agriculture.gouv.fr/Mallette-pedagogique-Prenons-en"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",BDR13598,"a:3:{s:12:""originalname"";s:13:""bdr_13598.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION LE PIC VERT,,,,"5566:14, 5565:14",,,"1, 1",1,,10473,10473,10473,,,
,,,,,,,,"Antigaspi. Manger c'est bien, jeter ça craint",424,2020-07-31 07:58:25,390,2017-08-01 00:00:00,,2019-06-13 15:05:41,10355,,,"Paris : Ministère de l'agriculture, de l'agroalimentaire et de la forêt",60/128,,2013,,,56,,,,,,BDR13287,"a:3:{s:12:""originalname"";s:16:""anti_gaspi_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'AGRICULTURE, DE L'AGROALIMENTAIRE ET DE LA FORET",,,,5565:14,,,1,,,10355,10355,10355,,,
,,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10230,,,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",,2008,,,55,,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,,"5566:14, 5565:14, 5564:14",,BOP05787,"1, 1, 1","1, 1",,10230,10230,10230,,,
,,,,,,,,Les bons gestes pour ma planète,429,2019-07-12 08:14:00,390,2015-11-19 00:00:00,,2019-06-13 15:04:22,10223,,,Bruxelles : Bruxelles environnement,P 01 02 KEU,,2012,,,51,,,,,"a:3:{s:4:""link"";s:84:""http://document.environnement.brussels/opac_css/elecfile/Carnet_decouverte_BG_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",BDR12644,"a:3:{s:12:""originalname"";s:13:""bdr_12644.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KEUNINGS R, VAN RENTERGHEM C, DOSIMONT G",,,,5566:14,,,1,,,10223,10223,10223,,,
,,,,,,,,Mikalou protège la planète !,390,2019-06-13 15:04:16,390,2015-11-13 00:00:00,,2019-06-13 15:04:16,10216,,,Paris : Bayard Jeunesse,P 01 02 CAB,,2015,12,,43,,,,,"a:3:{s:4:""link"";s:102:""http://www.generationsmutualistes.fr/system/files/Mikalou prot%C3%83%C2%A8ge la plan%C3%83%C2%A8te.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR12626,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12626.jpg"";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F, DENIEL C",1,,,5566:14,,2274,1,,,10216,10216,10216,,,
,,,,,,,,Des bretzels à la poubelle : campagne stop au gaspillage alimentaire,424,2020-07-31 08:43:24,390,2015-04-07 00:00:00,,2019-06-13 15:03:54,10173,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur IV,"Q 01 04C SYN, 60/148",,2014,,,56,,Q 01 04C SYN,,,,BDR12271,"a:3:{s:12:""originalname"";s:13:""bdr_12271.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"5566:14, 5565:14",,,"1, 1",1,,10173,10173,10173,,,
