﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,Alimentation saine et activité physique,426,2023-03-02 13:39:39,427,2023-03-01 09:20:37,1,2023-03-01 09:04:11,15587,Les Villes et Intercommunalités actrices en promotion de la santé,,Rennes : Réseau français Villes-Santé,,,2023,135 p.,,51,,,,978-2-9567012-3-1,"a:3:{s:4:""link"";s:171:""https://www.villes-sante.com/publications/guides-du-rfvs/ouvrage-alimentation-saine-et-activite-physique-les-villes-et-intercommunalites-actrices-en-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:36:""capture-decran-2023-02-16-143508.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMMAN S, BAILLY G, GODET V",1,,,,,,,,,15587,15587,15587,,,
,,,,,,,,Universalisme proportionné : lutte contre les inégalités sociales de santé dès la petite enfance,426,2023-09-01 09:50:55,424,2023-02-15 09:47:36,0,2023-02-15 09:30:10,15555,,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2017,,,51,,,,,"a:3:{s:4:""link"";s:101:""http://www.villes-sante.com/wp-content/uploads/brochure_PVS13_universalisme-proportionne_juin2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 104644.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLANC FEVRIER J, HERITAGE Z, VIDALES E",0,,,,,,,,,15555,15555,15555,,,362
,,,,,,,,Repenser les actions de la ville au prisme de la santé mentale,426,2023-11-16 13:38:39,426,2023-02-08 10:13:15,1,2023-02-10 12:32:01,15530,Note,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,,26,,37,,,,,"a:3:{s:4:""link"";s:74:""https://villes-sante.com/wp-content/uploads/2023/02/Note-sante-mentale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:16:""capture66-19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUHERNE M, BOUSSARD J, LEMAIRE N",1,,,5568:13,,,1,1,,15530,15530,15530,,,
,,,,,,,,Avis du Réseau des Villes-Santé de l’OMS sur les politiques de prévention de l’obésité,426,2023-01-05 09:53:51,427,2023-01-04 15:05:19,0,2023-01-04 14:50:03,15442,Mai 2022,,Rennes : RFVS-OMS,,,2022,7,,51,,,,,"a:3:{s:4:""link"";s:176:""https://www.villes-sante.com/activites-du-reseau/mobilisation-du-reseau/avis-23-05-2022-avis-du-reseau-des-villes-sante-de-loms-sur-les-politiques-de-prevention-et-de-lobesite/"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:76:""screenshot 2023-01-04 at 15-55-16 avis-politiques-prevention-obesite.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,,,,,,15442,15442,15442,,,
,,,,,,,,Réduction des inégalités sociales de santé,425,2023-02-07 13:56:08,427,2022-12-16 15:12:36,0,2022-12-16 10:07:09,15431,Les villes agissent dès l'enfance. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2018,70,,51,,,,978-2-9567012-0-0,"a:3:{s:4:""link"";s:95:""http://www.villes-sante.com/wp-content/uploads/2018-Ouvrage-ISS-Petite-Enfance-VF-Haute-Def.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-12-16 at 15-45-31 2018-ouvrage-iss-petite-enfance-vf-haute-def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSSIN G, JUSTAL S, MENARD Y",1,,,,,,,,,15431,15431,15431,,,362
,,,,,,,,La nature en ville et la Santé,425,2022-07-04 14:44:10,428,2022-06-30 12:08:06,0,2022-06-30 11:45:04,15124,,Le point Villes-Santé...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2019,,,40,,,,,"a:3:{s:4:""link"";s:74:""https://www.villes-sante.com/wp-content/uploads/PVS-Nature-en-ville-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:16:""sans titre95.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE,,,,,(17),,,,,15124,15124,15124,,,
,,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,1,2022-06-07 14:46:04,15053,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(23),,,,,15053,15053,15053,,,
,,,,,,,,Offre et accès aux soins primaires,426,2022-03-31 13:42:58,427,2022-01-25 16:16:40,1,2022-01-28 10:14:46,14769,Quels rôles des villes et intercommunalités ?,,Rennes : Réseau français des villes-santé de l'organisation mondiale de la santé,,,2021,97,,51,,,,978-2-9567012-2-4,"a:3:{s:4:""link"";s:92:""https://www.villes-sante.com/wp-content/uploads/2021-RfVS-Ouvrage_Soins_Primaires-VF_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:82:""screenshot 2022-01-25 at 16-55-41 2021-rfvs-ouvrage_soins_primaires-vf_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE,0,,,,,,,,,14769,14769,14769,,,
,,,,,,,,Les villes : fabriques de santé ? ; 20 septembre 2019 ; Paris,426,2021-05-31 14:53:38,426,2021-05-28 13:21:54,0,2021-05-28 13:20:29,14362,,,Paris : ESPT,,,,123,,33,,,,,"a:3:{s:4:""link"";s:121:""https://espt.asso.fr/wp-content/uploads/2020/01/ACTES-21e-JNE-ESPT-Paris-sept-2019-Les-Villes-fabriques-de-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:15:""capture-140.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ELUS SANTE PUBLIQUE & TERRITOIRES (ESPT), MINISTERE DES SOLIDARITES ET DE LA SANTE, SANTE PUBLIQUE FRANCE (SPF), COMMISSARIAT GENERAL A L'EGALITE DES TERRITOIRES (CGET)",0,,,1519:13,,,1,1,,14362,14362,14362,,,
