﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,Stratégie nationale de prévention de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,422,2022-09-28 13:30:59,422,2022-09-28 12:31:50,0,2022-09-28 12:28:46,15273,Rapport d'étape régional,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,,,37,,,,,"a:3:{s:4:""link"";s:154:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete-retour-sur-3"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:19:""fbliqgjx0amod7j.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15273,15273,15273,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,Comment lutter contre le gaspillage alimentaire ?,424,2020-07-31 08:12:46,390,2016-10-18 00:00:00,,2019-06-13 15:05:11,10311,Stop au gâchis,,Poitiers : Agence de l'environnement et de la maîtrise de l'energie,"Q 01 04C ADE, 60/163",,2015,,,56,,,,,"a:3:{s:4:""link"";s:97:""http://www.ademe.fr/sites/default/files/assets/documents/lutter-contre-gaspillage-alimentaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR13057,"a:3:{s:12:""originalname"";s:13:""bdr_13057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME),,,,"5566:14, 5565:14",,,"1, 1",1,,10311,10311,10311,,,
,,,,,,,,Une histoire comme plein d'autres (sauf que c'est la mienne),427,2020-07-07 10:53:58,390,2015-08-07 00:00:00,,2019-06-13 15:04:11,10206,,,Bruxelles : Yakapa,K 02 04 FON,,2014,60,,43,,,,,"a:3:{s:4:""link"";s:77:""http://www.yapaka.be/files/publication/07_08_une_histoire_hubert_100drine.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",BDR12509,"a:3:{s:12:""originalname"";s:13:""bdr_12509.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONCK JL, SEVRIN CA, JANNIN F",1,,,5566:14,,2614,1,,,10206,10206,10206,,,
,,,,,,,,Les aventuriers du bien manger,423,2019-10-17 09:12:57,390,2012-07-26 00:00:00,,2019-06-13 15:01:41,9938,,,Liège : Province de Liège - Service de promotion de la santé à l'école,"Q 08 01 SER, 40/169, Q.08.00.AVE, Q.08.00.AVE, Q.08.00.AVE",,2010,,,55,,Q 08 01 SER,,,"a:3:{s:4:""link"";s:57:""http://www.provincedeliege.be/pse/fr/nosoutilsthematiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:474;}",BDR09940,"a:3:{s:12:""originalname"";s:13:""bdr_09940.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"BOP05778, BOP05778, BOP05778","1, 1, 1, 1, 1","1, 1, 1, 1",,9938,9938,9938,,,
,,,,,,,,Fourchettes & baskets,425,2019-11-18 09:35:21,390,2013-09-08 00:00:00,,2019-06-13 14:54:09,8814,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"Q.08.01.VIN, Q.08.01.VIN, Q.08.01.VIN, Q.08.01.VIN, Q 08 01 INS, 40/004",,2006,,,55,,Q 08 01 INS (ERD68) / OP 1181 (CIRDD) / 22 (MGEN 68),,,,BDR00414,"a:3:{s:12:""originalname"";s:13:""bdr_00414.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES),,,,"1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1529:13",,"SIL_4741, SIL_4741, BOP03794, BOP03794, BOP03794, BOP03794","1, 1, 1, 1, 1, 1, 2, 3, 1, 1","1, 1, 1, 1, 1, 1, 2, 2, 1, 1",,8814,8814,8814,,,
,,,,,,,,Améliorer la restauration universitaire,426,2021-01-15 12:59:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12241,"Suggestions faites à Valérie Pécresse, Ministre de l’enseignement supérieur et de la Recherche, par Jean-Pierre COFFE et Jean-Robert PITTE",,Paris : La Documentation française,J.01.01.COFF,,2010,11,,37,,J.01.01.COFF,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/104000112.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB08278,"a:3:{s:12:""originalname"";s:14:""capture-88.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COFFE JP, PITTE JR",0,,,5564:14,,BIB08278,1,1,,12241,12241,12241,,,
,,,,,,,,Approche du coût complet des pertes et gaspillage alimentaire en restauration collective,426,2021-01-15 13:53:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11997,Rapport d'étude,,Angers : Agence de l'Environnement et de la Maîtrise de l'Energie,Q.04.THO,,2016,46,,37,"Graph., tabl., photogr., bib.",Q.04.THO,,,"a:3:{s:4:""link"";s:116:""http://presse.ademe.fr/wp-content/uploads/2016/09/cout-complet-pertes-gaspillage-restauration-collective-rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",BIB20250,"a:3:{s:12:""originalname"";s:14:""capture-89.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMASSON E,0,,,5564:14,,BIB20250,1,1,,11997,11997,11997,,,
,,,,,,,,Guide de l'alimentation de l'enfant,427,2020-09-01 09:17:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11188,De la conception à l'adolescence,,Odile Jacob,Q.02.00.FRI,,1998,646 p.,,51,"Lexique, index, bib.",Q.02.00.FRI,,,,BIB01252,"a:3:{s:12:""originalname"";s:13:""0637349_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FRICKER J, DARTOIS A-M, DU FRAYSSEIX M",0,,,5567:14,,BIB01252,1,1,,11188,11188,11188,,,
