﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Étude pilote d’une intervention de promotion de la santé au sein de clubs de sport,426,2024-04-25 14:19:22,425,2024-04-25 08:47:44,1,2024-04-25 08:41:15,16171,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 7-22,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2024-1-page-7.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",,"a:3:{s:12:""originalname"";s:12:""spub_241.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TEZIER B, VAN HOYE A, VUILLEMIN A, LEMONNIER F, ROSTAN F, GUILLEMIN F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16171,16171,16171,,,
,,,,,,,,Colloque régional : prévention et promotion de la santé sont au cœur des actions à mener,426,2024-04-10 10:17:31,426,2024-04-09 15:06:59,1,2024-04-09 15:05:06,16143,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2024,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/45341/17806?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:15:""capture6666.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,1519:13,(68),,1,1,1628-2884,16143,16143,16143,,,
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
,,,,,,,,Prosiris,426,2023-12-21 09:56:39,427,2023-12-18 14:50:42,1,2023-12-18 14:26:41,15985,PROmotion de la Santé et Items pour la Réduction des Inégalités sociales et territoriales de Santé : une grille d’accompagnement de vos projets de santé,,Laxou : Ireps Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:149:""https://www.ireps-grandest.fr/index.php/etre-accompagne-e/notre-accompagnement/item/1762-prosiris-une-grille-d-accompagnement-de-vos-projets-de-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:17:""vign-prosiris.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15985,15985,15985,,,
,,,,,,,,Bruxelles : décryptage du Plan de promotion de la santé 2023-2028,426,2023-11-27 14:02:49,429,2023-11-24 09:45:03,0,2023-11-24 09:26:12,15932,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/404/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:18:""es-404-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ANCEAUX P,0,,,5566:13,(404),,1,1,0776-2623,15932,15932,15932,,,
,,,,,,,,Cadres d’équité en santé comme outils pour faciliter les interventions en santé publique : Revue rapide de la littérature,425,2023-10-06 11:50:55,427,2023-09-29 14:30:08,1,2023-09-29 14:17:40,15840,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2023,52 p.,,51,,,,978-1-998022-19-9,"a:3:{s:4:""link"";s:224:""https://nccdh.ca/fr/resources/entry/health-equity-frameworks-as-a-tool-to-support-public-health-action-a-rapid-review-of-the-literature?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:104:""ccnds_health_equity_frameworks_review_fr_page_01_-_28de80_-_6374bd5fe82cf6b7c1beb7ad186f9080992253d0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAATTA K, SAXENA N",0,,,,,,,,,15840,15840,15840,,,
,,,,,,,,Accompagner la personne dans le changement de ses comportements d’activité physique lors de séances d’ETP,426,2023-09-27 10:08:03,429,2023-09-27 09:28:44,1,2023-09-27 08:30:13,15835,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:142:""https://www.cres-paca.org/education-therapeutique-du-patient-1/innovation-et-communication/les-fiches-synthep-synthese-en-education-du-patient"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:10:""ap etp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","D’ARRIPE LONGUEVILLE F, FOURNIER M, HAYOTTE M, NOEL RACINE A, SAUGERON B, SONNIER P",0,,,,(6),,,,,15835,15835,15835,,,
,,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,1,2023-09-25 09:46:30,15826,L'essentiel à savoir,,Saint-Maurice : Santé publique France,,,2023,8,,34,,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15826,15826,15826,,,344
,,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,0,2023-07-27 14:27:17,15786,,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,102,,51,,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,,,,,15786,15786,15786,,,
,,,,,,,,Stratégie interministérielle de mobilisation contre les conduites addictives 2023-2027,426,2023-09-01 10:04:30,424,2023-07-25 14:09:34,1,2023-07-25 14:04:44,15785,,,Paris : Mildeca,,,2023,51,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.drogues.gouv.fr/sites/default/files/2023-03/SIMCA%202023-2027_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""capture66-35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15785,15785,15785,,,
