﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Expériences du passage à la majorité des jeunes incarcérés,426,2023-05-25 14:13:15,427,2023-05-25 13:52:33,1,2023-05-25 13:32:15,15704,Avoir 18 ans en prison,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Etudes et recherches,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:88:""https://injep.fr/publication/experiences-du-passage-a-la-majorite-des-jeunes-incarceres/"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:14:""ias68-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,(68),,,,2555-1116,15704,15704,15704,,,
,,,,,,,,La santé mentale en population carcérale sortante : une étude nationale,423,2023-03-09 15:07:56,427,2023-03-03 09:27:12,1,2023-03-09 15:04:54,15596,,,Saint-André-lez-Lille : Fédération régionale de recherche en psychiatrie et santé mentale Hauts-de-France,,,2023,77,,37,,,,,"a:3:{s:4:""link"";s:39:""https://www.f2rsmpsy.fr/fichs/30823.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:47:""screenshot 2023-03-03 at 10-15-11 30823.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOVET T, LANCELEVEE C, WHATELET M, EL QAOUBII O, THOMAS P",0,,,,,,,,,15596,15596,15596,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,La santé incarcérée,426,2022-07-20 13:38:36,427,2022-07-19 15:11:24,1,2022-07-19 14:22:27,15195,Enquête sur l’accès aux soins spécialisés en prison,,Paris : OIP-SF,,,2022,77,,51,,,,,"a:3:{s:4:""link"";s:84:""https://oip.org/wp-content/uploads/2022/07/oip-rapport-soinsspe-07-2022-planches.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:79:""screenshot 2022-07-19 at 17-01-35 oip-rapport-soinsspe-07-2022-planches pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE INTERNATIONAL DES PRISONS (OIP)-SECTION FRANCAISE,0,,,,,,,,,15195,15195,15195,,,
,,,,,,,,Programme expérimental milieu carcéral Nantes. Focus sur les ateliers collectifs,426,2021-05-28 09:02:33,424,2021-05-26 09:09:26,0,2021-05-26 09:01:19,14353,Médecins du Monde (2015-2017). Rapport final,,Rennes : Presses de l'école des hautes études en santé publique,,,2018,73,,37,,,,,"a:3:{s:4:""link"";s:88:""https://fondation-medecinsdumonde.org/wp-content/uploads/2018/09/MDMrapportfinal-ELG.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:267;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-26_09.09.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGRAND E,0,,,5564:13,,,1,1,,14353,14353,14353,,,
,,,,,,,,Aborder la question du vécu du confinement avec des personnes incarcérées,426,2020-10-01 14:23:01,427,2020-09-24 16:25:19,1,2020-09-25 11:36:52,13882,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2020,,,51,,,,,"a:3:{s:4:""link"";s:46:""https://irepsbretagne.fr/spip.php?production89"";s:5:""title"";s:0:"""";s:4:""hits"";i:386;}",,"a:3:{s:12:""originalname"";s:24:""productionon89-b1018.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE (IREPS BRETAGNE),,,,,,,,,,13882,13882,13882,,,
,,,,,,,,Promotion de la santé en milieu carcéral : pistes d'actions pour un déconfinement,426,2020-11-24 15:49:27,425,2020-09-17 12:46:54,1,2020-09-17 12:40:02,13859,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2020,25,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.fnes.fr/actualites-generales/guides-daccompagnement-au-deconfinement-a-destination-des-professionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:493;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre24.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE GRAND E, LEGBA R, ROLLAND M, ROZAND A",,,,,,,,,,13859,13859,13859,358,,
,,,,,,,,"Addictions : les pratiques professionnelles concernant la continuité des soins des personnes détenues, l'articulation entre les professionnels de santé de la prison et du milieu ouvert. De l'analyse des pratiques d'un réseau à l'élaboration de recommandat",425,2021-06-16 12:47:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12038,,,Paris : Fédération addiction,K.08.02.ADD,,2014,64 p.,,51,,K.08.02.ADD,,,"a:3:{s:4:""link"";s:102:""http://www.federationaddiction.fr/wp-content/uploads/2014/10/Guide-detenusFederationAddictionAPSEP.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB15618,"a:3:{s:12:""originalname"";s:13:""bib_15618.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION ADDICTION (FA), ASSOCIATION DES PROFESSIONNELS DE SANTE EXERCANT EN PRISON, ASSOCIATION DES PROFESSIONNELS DES ADDICTIONS EN MILIEU CARCERAL",0,,,5564:14,,BIB15618,1,1,,12038,12038,12038,,,
,,,,,,,,Etat des lieux et recommandations sur l'éducation pour la santé en milieu pénitentiaire,428,2024-02-29 10:24:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11564,Enquête nationale auprès des professionnels de santé sur les conditions de réalisation de l'éducation pour la santé en milieu pénitentiaire,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I.08.13.AUF, I.08.13.AUF, I 08 13/89",,2012,89 p.,,37,"Questionnaire, graph., tabl.",I.08.13.AUF,,,"a:3:{s:4:""link"";s:117:""https://solidarites-sante.gouv.fr/IMG/pdf/etat_des_lieux_et_recommandations_eps_milieu_penitentiaire_juillet_2012.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:351;}",BIB12385,"a:3:{s:12:""originalname"";s:18:""sans-titre13-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUFFRET R, BARBIER C, COGNET JC",0,,,"5568:14, 5564:14, 5565:13",,"BIB12385, BIB12385","1, 1, 1","1, 1, 1",,11564,11564,11564,,,
