﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé mentale et jeunes,426,2022-01-10 14:56:58,424,2022-01-03 08:57:11,0,2022-01-03 09:07:45,14710,,,Paris : Psycom,,Santé mentale et ...,2020,15,,51,,,,,"a:3:{s:4:""link"";s:82:""https://www.psycom.org/wp-content/uploads/2020/11/Sante-mentale-et-jeunes-2020.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:226;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN P, LUCAS MC, ARFEUILLERE S, LOUBIERES C, CARIA A",0,,,5564:13,,,1,1,,14710,14710,14710,,,341
,,,,,,,,Ensemble contre la violence,426,2020-06-09 15:50:26,390,2014-04-17 00:00:00,,2019-06-13 15:03:19,10110,,,Bruxelles : Plan Belgique,K 01 06 FUR,,2009,,,51,,K 01 06 FUR,,,,BDR11528,"a:3:{s:12:""originalname"";s:13:""bdr_11528.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FURNEMONT A, GORIS K",,,,5566:14,,1989,1,,,10110,10110,10110,,,
,,,,,,,,Lou et Lena : non à la violence ! Mon premier livre. Livre pour les élèves de 1ère et 2ème primaire,426,2020-06-18 11:35:31,390,2014-04-16 00:00:00,,2019-06-13 15:03:19,10108,,,Bruxelles : Plan Belgique,K 01 06 FUR,,2009,15,,51,,K 01 06 FUR,,,,BDR11524,"a:3:{s:12:""originalname"";s:13:""bdr_11524.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FURNEMONT A, GORIS K",,,,5566:14,,1985,1,,,10108,10108,10108,,,
,,,,,,,,Ensemble pour un nouveau regard sur les cancers,429,2019-07-19 09:06:46,390,2009-08-07 00:00:00,,2019-06-13 14:58:30,9473,,,Boulogne-Billancourt : Institut national du cancer,"T 03 00 INS, 80/047",,2008,,,60,,T 03 00 INS,,,,BDR02985,"a:3:{s:12:""originalname"";s:13:""bdr_02985.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,"5566:14, 5565:14",,,"1, 2",1,,9473,9473,9473,,,
,,,,,,,,Les actes de la Foire aux outils de prévention des toxicomanies,425,2020-07-09 11:36:31,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5642,Dans le cadre de la Semaine européenne de prévention des toxicomanies. Avec le soutien de la Mission interministérielle de lutte contre la drogue et la toxicomanie,,Bobigny : Conseil général de la Seine Saint Denis,I 04 CON,Chiffres et documents,1998,43,,33,,I 04 CON,,,,BDR00103,"a:3:{s:12:""originalname"";s:13:""bdr_00103.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LALLEMAND D,,,,5566:14,,397,1,,,5642,5642,5642,,,
,,,,,,,,L'état amoureux à l'adolescence,423,2022-03-01 15:05:13,390,2014-03-17 00:00:00,,2019-06-13 07:40:58,7851,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 02 03 LAU,,2014,pp. 4-55,,40,,K 02 03 LAU,,,,BDR11488,"a:3:{s:12:""originalname"";s:15:""--tat_amour.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIRRAUX A, JABLONSKI M, LAURU D",1,,,"5566:14, 5565:14",(606),,"1, 1",1,0424-2238,7851,7851,7851,,,
,,,,,,,,Bons plans contre les idées noires,390,2019-06-13 06:07:47,390,2011-04-01 00:00:00,,2019-06-13 06:07:47,6673,,,Lyon : Le Moutard,K 02 09 SAR,,2005,16,,51,,K 02 09 SAR,,978-2-91177-434-5,,BDR03726,"a:3:{s:12:""originalname"";s:39:""bons_plans_contre_les_id--es_noires.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SARGUEIL CHOUERY S, PERTRIAUX PERLUETTE S",,,,5566:14,,1976,1,,,6673,6673,6673,,,
,,,,,,,,La prévention du suicide en Fédération Wallonie-Bruxelles et au Québec,424,2023-11-15 15:56:28,390,2014-03-07 00:00:00,,2014-03-07 00:00:00,7836,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,"T 07 01 BAR, T 07 01 BAR",,2013,pp. 2-7,,40,,T 07 01 BAR,,,"a:3:{s:4:""link"";s:59:""https://educationsante.be/content/uploads/2020/12/es289.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",BDR11466,"a:3:{s:12:""originalname"";s:13:""bdr_11466.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPUIS P, BARBIER C",,,,"5566:14, 5565:14",289,,"1, 1",1,0776-2623,7836,7836,7836,,,
,,,,,,,,Prévention et aide à distance en santé,425,2022-01-20 14:39:01,390,2013-02-18 00:00:00,,2013-02-18 00:00:00,7633,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 02 LEG,,2012,pp. 13-39,,40,,I 02 LEG,,,,BDR10511,"a:3:{s:12:""originalname"";s:13:""bdr_10511.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, JEAMMET P, KERZANET S",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13, 1534:13, 1520:13",(422),,"3, 1, 1, 1, 1, 1, 1, 1","3, 1, 1, 1, 1, 1, 1",0151-1998,7633,7633,7633,,,
,,,,,,,,Les addictions dans les régions de France,425,2021-01-04 13:56:44,390,2008-09-09 00:00:00,0,2008-09-09 00:00:00,4259,Offre et production/Consommation/Conséquences sur la santé/Prévention et prise en charge/Conséquences judiciaires,,Paris : Editions DICOM,"R.00.IMB, R.00.IMB",Les études du réseau des ORS,2007,101,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.fnors.org/wp-content/uploads/2020/08/2007_Fnors_Synthese_Addictions.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:12:""os_02951.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE,,,,"1519:13, 1520:13, 5567:14, 5564:14",,"SIL_4259, SIL_4259, BIB07991, BIB07991","1, 1, 1, 1","1, 1, 1, 1",,4259,4259,4259,,,
