﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Usage des écrans par les parents en présence de leur enfant de 0 à 6 ans : les effets sur les pratiques parentales,426,2023-05-12 08:50:48,427,2023-05-11 12:46:46,1,2023-05-11 12:34:26,15690,,,Québec : Institut national de santé publique du Québec,,,2023,58 p.,,51,,,,978-2-550-94248-1,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3307"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:8:""3307.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELANCON A, BERGERON GAUDIN ME",0,,,,,,,,,15690,15690,15690,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
,,,,,,,,"Consommation d’alcool à risque : les séniors, grands oubliés des politiques de prévention",426,2022-11-24 11:13:07,425,2022-11-23 12:00:34,1,2022-11-23 11:51:32,15385,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 203-206,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_222-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARRY E, MINOC F, CABE N",1,,,"5569:13, 5567:13, 1519:13, 5564:13, 5566:13, 5565:13, 5568:13, 1520:13",34(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15385,15385,15385,,,
,,,,,,,,Surveillance épidémiologique des noyades. Résultats de l'enquête NOYADES 2021,431,2022-07-21 14:21:44,427,2022-07-21 09:00:40,1,2022-07-21 08:48:05,15200,,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,50,,51,,,,979-10-289-0784-6,"a:3:{s:4:""link"";s:93:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/traumatismes/noyade/publications/"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-07-21 at 10-53-55 surveilolance epidemiologique des noyades resultats de l-enquete noyades 2021 - 524571_sp---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNG A, GAUTIER A, CHATIGNOUX E, BELTZER N",0,,,,,,,,,15200,15200,15200,,,
,,,,,,,,Point de chutes,428,2020-06-30 12:13:13,390,2018-03-26 00:00:00,,2019-06-13 15:06:32,10469,,,Strasbourg : Plateforme ETP Alsace,,,2017,,,57,,,,,,BDR13571,"a:3:{s:12:""originalname"";s:13:""bdr_13571.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PLATEFORME ETP ALSACE, BRESSOLES N, FRANCK I",1,,,5566:14,,,1,,,10469,10469,10469,,,
,,,,,,,,Qu'est-ce qu'une urgence ? à la maison à l'école dans la rue,428,2020-06-30 12:22:32,390,2015-11-20 00:00:00,,2019-06-13 15:04:22,10227,,,Paris : Réseau canopé,"S 05 RES, S.05.GRA",,2014,46,,55,,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2014.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BDR12649,"a:3:{s:12:""originalname"";s:13:""bdr_12649.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU CANOPE,,,,"5566:14, 5564:14",,BOP06444,"1, 1",1,,10227,10227,10227,,,
,,,,,,,,Sauve qui peut !,428,2022-05-10 13:56:34,390,2015-07-07 00:00:00,,2019-06-13 15:04:05,10195,,,Labège : Abeilles editions,"40/281, 40/281",,2014,,,57,,40/281,,,,BDR12387,"a:3:{s:12:""originalname"";s:13:""bdr_12387.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14",,,"2, 2",1,,10195,10195,10195,,,
,,,,,,,,Ugo apprend à porter secours,428,2022-05-10 14:52:55,390,2015-07-07 00:00:00,,2019-06-13 15:04:05,10196,,,Labège : Abeilles editions,"40/279, 40/279",,2013,68,,51,,40/279,,978-2-94429-280-9,,BDR12388,"a:3:{s:12:""originalname"";s:13:""bdr_12388.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14",,,"2, 2",2,,10196,10196,10196,,,
,,,,,,,,"Houla, maman bobooo !",423,2019-10-01 09:48:17,390,2014-03-11 00:00:00,,2019-06-13 15:03:14,10098,,,Paris : Mutuelle assurance des enfants,"S 01 MAE, S 01 15/79, K.01.09.MAE",,2005,31,,43,,S 01 MAE,,978-2-90680-624-2,,BDR11484,"a:3:{s:12:""originalname"";s:13:""bdr_11484.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUELLE ASSURANCE DES ENFANTS (MAE),,,,"5566:14, 5565:14, 5568:14",,"1965, BOP06183","0, 1, 1","0, 1",,10098,10098,10098,,,
,,,,,,,,Ma casa bon vivre,429,2019-07-19 07:46:55,390,2013-10-21 00:00:00,,2019-06-13 15:02:52,10064,,,Bruxelles : Habitat et Rénovation,"M 01 00 HAB, 80/159",,2006,,,60,,M 01 00 HAB,,,"a:3:{s:4:""link"";s:100:""http://www.dailymotion.com/playlist/xjjqi_CTV_Medias_asbl_ma-casa-bon-vivre-la-totale/1#video=x36g2q"";s:5:""title"";s:0:"""";s:4:""hits"";i:403;}",BDR11282,"a:3:{s:12:""originalname"";s:13:""bdr_11282.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HABITAT ET RENOVATION,,,,"5566:14, 5565:14",,,"1, 1",1,,10064,10064,10064,,,
