﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"En quoi la pandémie interroge-telle les liens entre éducation, santé et sociétés ?",426,2022-09-09 08:15:16,429,2022-07-18 14:46:29,0,2022-07-18 14:18:56,15191,,Recherches & éducations,Société Binet-Simon,,,2020,,,45,,,,,"a:3:{s:4:""link"";s:68:""https://journals.openedition.org/rechercheseducations/9803#quotation"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:15:""capture-240.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VERHEYE JC, ARBOIX CALAS F, JABLONSKI SIDERIS G",1,,,,(H-S),,,,1760-7760,15191,15191,15191,,,
,,,,,,,,La promotion de la santé. 2nd ed,426,2021-11-29 15:26:18,426,2021-06-21 12:37:34,1,2021-07-02 08:40:59,14405,Comprendre pour agir dans le monde francophone,,Rennes : Presses de l'Ecole des hautes études en santé publique,,Références Santé Social,2020,576,,51,,,,978-2-8109-0885-1,,,"a:3:{s:12:""originalname"";s:17:""plat_1_breton.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON E, JABOT F, POMMIER J, SHERLAW W",0,,,"1519:13, 5564:13, 1520:13, 5567:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14405,14405,14405,,,
,,,,,,,,Peut-on tirer des leçons de l'Histoire pour la crise du Covid-19 ?,426,2021-05-25 12:53:27,426,2021-05-25 12:38:10,0,2021-05-25 12:37:40,14350,,Questions de santé publique,Les Ulis : EDP Sciences,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:67:""https://www.iresp.net/wp-content/uploads/2021/03/WEB_QSP41.-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:15:""capture-137.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOULIN AM, DE FACCI D",0,,,,(41),,,,1967-5615,14350,14350,14350,,,
,,,,,,,,Le pouvoir d'agir : saisissons-le !,426,2021-11-30 13:27:46,426,2021-03-19 14:24:19,0,2021-03-26 10:37:18,14214,,Santé conjuguée,Bruxelles : Fédération des maisons médicales,,,2020,,,40,,,,,"a:3:{s:4:""link"";s:69:""https://www.maisonmedicale.org/-Le-pouvoir-d-agir-saisissons-le-.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:15:""capture-127.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES MAISONS MEDICALES,0,,,,(92),,,,,14214,14214,14214,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,"Vacciner c'est protéger, vacciner c'est sauver",429,2019-07-10 12:37:27,390,2013-08-12 00:00:00,,2019-06-13 15:02:46,10045,,,Lyon : Association des professeurs de biologie et géologie,T 06 01B ASS,,2010,,,55,,T 06 01B ASS,,,,BDR10836,"a:3:{s:12:""originalname"";s:13:""bdr_10836.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES PROFESSEURS DE BIOLOGIE ET GEOLOGIE (APBG),,,,5566:14,,,1,,,10045,10045,10045,,,
,,,,,,,,Tous au dodo,426,2020-07-01 13:54:25,390,2010-10-28 00:00:00,,2019-06-13 14:59:57,9641,,,Le Vigen : Paille,"M 01 04 REN, 40/195",,2006,,,57,,M 01 04 REN,,,,BDR03456,"a:3:{s:12:""originalname"";s:13:""bdr_03456.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARC S, RENOU Y",,,,"5566:14, 5565:14",,,"1, 1",1,,9641,9641,9641,,,
,,,,,,,,Sidactif,425,2019-10-16 14:13:44,390,2013-09-08 00:00:00,,2019-06-13 14:57:56,9402,,,Yzeure : Centre hospitalier Moulins Yzeure,"T 02 01 CEN, 40/061, T.02.00.GAN, T.02.00.GAN",,2006,,,57,,T 02 01 CEN (ERD68) / OP 1231 (CIRDD),,,,BDR02761,"a:3:{s:12:""originalname"";s:13:""bdr_02761.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE HOSPITALIER MOULINS YZEURE,,,,"5566:14, 5565:14, 5564:14, 5569:14, 5568:13",,"BOP04340, BOP04340","1, 1, 1, 1, 1","1, 1, 1, 1",,9402,9402,9402,,,
,,,,,,,,L'Alcool,425,2020-06-15 07:32:11,390,2007-07-26 00:00:00,,2019-06-13 14:57:04,9284,,,Bonneuil-les-Eaux : Gamma,R 02 00 CON,,2004,56,,43,,R 02 00 CON,,2-7130-2023-9,,BDR02346,"a:3:{s:12:""originalname"";s:13:""bdr_02346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONNOLLY S,,,,5566:14,,1245,1,,,9284,9284,9284,,,
,,,,,,,,Histoire du préservatif,429,2019-12-13 08:28:34,390,2007-03-08 00:00:00,,2019-06-13 14:56:42,9234,,,Saint-Maur-des-Fossés : Sépia,T 02 04C SEP,,1998,,,56,,T 02 04C SEP,,,,BDR02139,"a:3:{s:12:""originalname"";s:13:""bdr_02139.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIDAL V,,,,5566:14,,,1,,,9234,9234,9234,,,
