﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé en contexte de pandémie,426,2023-12-08 09:52:10,425,2023-12-06 12:04:15,0,2023-12-06 12:04:00,15964,Recueil d'expériences bruxelloises,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:81:""https://dial.uclouvain.be/pr/boreal/object/boreal%3A261159/datastream/PDF_01/view"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:18:""sans titre45-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAUX R, MALENGREAUX S",0,,,,,,,,,15964,15964,15964,,,
,,,,,,,,Eco-émotions et promotion de la santé,426,2023-09-01 10:02:44,429,2023-06-27 12:50:25,0,2023-06-30 09:07:58,15755,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 5-9,45,,,,,"a:3:{s:4:""link"";s:36:""https://educationsante.be/numero/400"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:14:""capture 67.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONJON J, PELOSSE L",0,,,"5566:13, 5565:13",(400),,"1, 1","1, 1",0776-2623,15755,15755,15755,,,
,,,,,,,,Rapport fait au nom de la commission d'enquête sur la situation de l'hôpital et le système de santé en France,426,2023-06-09 10:17:42,423,2023-06-08 11:17:37,0,2023-06-08 11:02:17,15721,,,Paris : Sénat,,,2022,313,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.senat.fr/notice-rapport/2021/r21-587-1-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:16:""sans titre27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOMIER B, DEROCHE C",0,,,,,,,,,15721,15721,15721,,,
,,,,,,,,Promotion de la santé : l’apport des éducations en santé durant la crise sanitaire,426,2023-05-12 09:52:45,428,2023-05-12 09:01:41,1,2023-05-12 08:42:09,15692,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-7,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/399/"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:18:""es-399-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KIRKOVE D, MARGAT A, GAGNAYRE R, PETRE B",0,,,"5565:13, 5566:13",(399),,"1, 1","1, 1",0776-2623,15692,15692,15692,,,
,,,,,,,,Expériences de la téléconsultation par les sages-femmes libérales françaises pendant la crise du COVID-19,426,2023-06-06 14:16:34,423,2023-04-20 09:24:57,0,2023-04-20 09:15:23,15678,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 821-832,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-821.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUMANN S, GAUCHER L, MAHREZ I, GAUTIER S, ROUSSEAU A",0,,,"5568:13, 1519:13, 5567:13, 5564:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15678,15678,15678,,,
,,,,,,,,"Prévalence nationale et régionale du tabagisme en France en 2021 parmi les 18-75 ans, d'après le Baromètre de Santé publique France",426,2023-03-15 14:09:21,426,2023-03-15 13:32:09,0,2023-03-15 13:31:16,15625,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2022,,pp. 470-480,45,,,,,"a:3:{s:4:""link"";s:99:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-13-decembre-2022-n-26"";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:16:""capture66-29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASQUEREAU A, ANDLER R, GUIGNARD R",1,,,,(26),,,,1953-8030,15625,15625,15625,,,
,,,,,,,,Santé publique France,426,2023-03-02 08:58:59,427,2023-02-20 15:34:20,1,2023-02-20 15:17:04,15569,"Des missions étendues, une stratégie à mieux définir. Communication à la commission des affaires sociales du Sénat",,Paris : Cour des comptes,,,2022,113,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2022/r22-189-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2023-02-20 at 16-20-09 sante publique france communication a la commission des affaires sociales du senat - 287528.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT C, DOINEAU E",0,,,,,,,,,15569,15569,15569,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,La justice sociale à l’épreuve de la crise écologique,427,2023-02-10 08:08:50,427,2023-02-03 14:47:31,0,2023-02-09 12:37:33,15515,,Revue d'éthique et de théologie morale,Paris : Editions du cerf,,,2017,,pp. 111-124,45,,,,,"a:3:{s:4:""link"";s:97:""https://www.cairn.info/revue-d-ethique-et-de-theologie-morale-2017-1-page-111.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:179;}",,"a:3:{s:12:""originalname"";s:111:""screenshot 2023-02-03 at 15-20-22 la justice sociale a l-epreuve de la crise ecologique - retm_293_0111.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DRIQUE M, LEJEUNE C",0,,,,(293),,,,1266-0078,15515,15515,15515,,,364
,,,,,,,,"Rapport d'information déposé en application de l'article 145 du Règlement par la mission d'information sur l'impact, la gestion et les conséquences dans toutes ses dimensions de l'épidémie de Coronavirus-Covid 19 (dotée des pouvoirs d'enquête)",426,2023-01-20 13:08:53,429,2023-01-19 15:40:13,0,2023-01-19 14:44:30,15478,,,Paris : Assemblée nationale,,,2020,375,,37,,,,,"a:3:{s:4:""link"";s:67:""https://www2.assemblee-nationale.fr/static/15/pdf/rapport/i3633.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""assnationale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOROWCZYK J, CIOTTI E",0,,,,,,,,,15478,15478,15478,,,358
