﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,,0,,2024-02-23 08:47:23,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16099,978-2-550-96914-3,26 p.,16099,16099,16099,,,
,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,,0,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,2023-11-16 15:30:05,Namur : Université de Paix,,2020,,,,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1, 1",<p>175 p.</p>,51,,,"1520:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15896,978-2-87244-000-9,175,15896,15896,15896,,,
,,,,,,,Sexting à l’adolescence : des frontières de l’intimité du couple à l’extimité à risque,426,2023-06-06 12:11:08,423,2023-06-06 09:57:01,,0,,2023-06-06 09:09:44,"Montréal : Institut national de la recherche scientifique - Urbanisation, culture et société",,2019,,,,"a:3:{s:4:""link"";s:65:""https://www.erudit.org/fr/revues/efg/2019-n34-efg05378/1070310ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:15:""coverpage-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLOWACZ F, GOBLET M",0,1708-6310,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15715,,,15715,15715,15715,,,
,,,,,,,"Rapport d’information fait au nom de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, sur les stéréotypes de genre",426,2023-06-06 10:19:40,423,2023-05-26 14:03:31,,0,,2023-05-26 13:41:06,Paris : Assemblée nationale,,2021,,,,"a:3:{s:4:""link"";s:83:""https://www.assemblee-nationale.fr/dyn/15/rapports/ega/l15b4517_rapport-information"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:16:""sans titre23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOHEC G, LEBON K",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15706,,119,15706,15706,15706,,,
,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,,1,,2023-03-14 14:09:55,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1, 1, 1, 1, 1",<p>105 cartes ; 50 jetons ; 1 livret pédagogique</p>,57,72,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15623,,,15623,15623,15623,,,
,,,,,,,Le code social,426,2023-03-14 09:51:49,426,2023-03-14 09:12:22,,1,,2023-03-14 09:11:42,Québec : Editions Passe-Temps,,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRIAULT L, TOBIN S",0,,,"1, 1, 1","<p>1 plateau de jeu ; 72 cartes-questions ; 12 cartes-défis ; 4 cartes ""Bien joué !"" ; 2 pions ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>",57,75,,"1519:13, 5567:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15613,,,15613,15613,15613,,,
,,,,,,,Communication environnementale et du développement durable : inciter au changement du comportement par des nudges ?,426,2022-12-07 16:00:25,427,2022-12-05 13:39:59,,0,,2022-12-05 13:24:45,Marseille : Métropole Aix-Marseille Provence,,2021,,,,"a:3:{s:4:""link"";s:47:""https://hal.archives-ouvertes.fr/hal-03254497v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",,"a:3:{s:12:""originalname"";s:13:""capture66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VELMURADOVA M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15407,,,15407,15407,15407,,,
,,,,,,,Le développement socioaffectif de l’enfant de 0 à 6 ans : caractéristiques et efficacité d’interventions mises en place au Canada,426,2022-10-14 09:25:03,427,2022-10-07 13:23:27,,1,,2022-10-07 13:06:50,Québec : Institut national de santé publique du Québec,,2022,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3236"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:8:""3236.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, SOW M, MELANÇON A",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15299,978-2-550-92943-7,59,15299,15299,15299,,,
,,,,,,,"Contextes, motivations et régulation du jeu vidéo chez les adolescents",426,2022-09-30 13:44:22,427,2022-09-28 14:37:51,,1,,2022-09-28 14:19:35,Paris : Observatoire français des drogues et des tendances addictives,,2022,,,,"a:3:{s:4:""link"";s:139:""https://www.ofdt.fr/publications/collections/notes/contextes-motivations-et-regulations-du-jeu-video-chez-les-adolescents-note-de-synthese/"";s:5:""title"";s:0:"""";s:4:""hits"";i:190;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-09-28 at 16-24-29 eisxcm2c7 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTATAYI C, NEYBOURGER P, PHILIPPON A, GUILBAUD F",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15277,979-10-92728-57-6,19,15277,15277,15277,,,
