﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La santé sexuelle des femmes ayant des rapports sexuels avec des femmes,426,2023-11-27 13:53:48,427,2023-11-23 15:53:01,1,2023-11-23 15:07:27,15931,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,8 p.,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2043"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:83:""screenshot 2023-11-23 at 16-10-08 fiche_reperes_sante_sexuelle_fsf_oct23_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GONNARD C",0,,,,,,,,,15931,15931,15931,,,
,,,,,,,,Polypathologie des personnes âgées vivant avec le VIH : quelle gestion en médecine générale ?,426,2023-10-27 07:22:58,425,2023-10-16 14:47:13,0,2023-10-16 14:24:10,15863,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-45,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:12:""spub_231.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAMBOU C, POURETTE D, DEBEAUDRAP P, RAHO MOUSSA M, ALLAVENA C",0,,,"1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15863,15863,15863,,,
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,"Santé des minorités sexuelles, sexuées et de genre",426,2023-09-11 13:49:20,423,2023-09-06 11:46:37,0,2023-09-06 11:32:52,15795,,Santé publique,Laxou : Société française de santé publique,,,2022,279,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2022-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:12:""spub_hs2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENIS F, RUSCH E, BERDOUGO F",1,,,"5568:13, 1519:13, 5569:13, 5564:13, 5567:13, 5565:13, 1520:13, 5566:13",34(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15795,15795,15795,,,
,,,,,,,,Étude qualitative de l’acceptabilité de la téléconsultation pour le traitement préventif du VIH,426,2023-01-31 09:58:57,425,2023-01-25 15:02:52,0,2023-01-25 15:01:57,15494,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 537-547,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-537.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAUSSAT C, BONNIN A, HILT D",1,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15494,15494,15494,,,
,,,,,,,,Besoins éducatifs en santé en Appartement de Coordination Thérapeutique,426,2022-09-22 13:37:06,425,2022-09-21 12:07:04,0,2022-09-21 11:58:19,15248,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 9-19,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_221.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCHAND C, COMMUNIER A, MAURICE A",1,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15248,15248,15248,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Quiz VIH,428,2022-01-11 16:26:18,429,2021-12-15 12:46:20,1,2021-12-16 15:33:17,14690,,,Paris : Crips Ile-de-France,"T 01 02 CRI, 40/413",,2021,,,57,,T 01 02 CRI,,,"a:3:{s:4:""link"";s:42:""https://www.lecrips-idf.net/outil-quiz-vih"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:24:""crips_outil_quiz_vih.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14690,14690,14690,,,
,,,,,,,,Le jeu pour ta santé sexuelle,428,2022-05-03 12:39:27,428,2021-06-29 15:00:48,1,2021-07-02 09:17:53,14420,,,Paris : Crips Ile-de-France,40/434,,2021,,,57,,,,,"a:3:{s:4:""link"";s:70:""https://www.lecrips-idf.net/boite-outils/le-jeu-pour-ta-sante-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:361;}",,"a:3:{s:12:""originalname"";s:10:""sexmig.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA (CRIPS) ILE-DE-FRANCE,,,,5565:13,,,1,1,,14420,14420,14420,,,
,,,,,,,,La santé mentale des personnes LGBT,425,2021-07-02 09:15:43,427,2021-06-29 14:48:17,0,2021-06-29 14:37:07,14419,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2020,8 p.,,37,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1333"";s:5:""title"";s:0:"""";s:4:""hits"";i:382;}",,"a:3:{s:12:""originalname"";s:78:""screenshot-2021-06-29-at-16-37-35-fiche_reperes_sante_mentale_lgbt_v05-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GALTIER F",0,,,,,,,,,14419,14419,14419,,,
