﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:82;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
,,,,,,,,La cocaïne : un marché en essor,426,2023-05-26 13:12:34,427,2023-05-25 08:50:55,1,2023-05-25 08:35:02,15702,Évolutions et tendances en France (2000-2022),,Paris : Observatoire français des drogues et des tendances addictives,,Théma,2023,64 p.,,37,,,,979-10-92728-64-4,"a:3:{s:4:""link"";s:121:""https://www.ofdt.fr/publications/collections/thema/la-cocaine-un-marche-en-essor-evolutions-et-tendances-en-france-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:140:""screenshot 2023-05-25 at 10-41-38 la cocaine un marche en essor - evolutions et reponses publiques en france -2000-2022- - epfxco2d3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, BRISSOT A, CHERKI S",1,,,,,,,,,15702,15702,15702,,,
,,,,,,,,Tendances récentes et nouvelles drogues. Synthèse des résultats - 2020,426,2022-01-31 13:35:07,426,2022-01-27 15:12:14,1,2022-01-27 15:11:23,14783,Metz,,Paris : Observatoire français des drogues et des toxicomanies,,,2021,4,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.ofdt.fr/ofdt/fr/trend/syntheseTREND2020_Metz.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",,"a:3:{s:12:""originalname"";s:15:""capture-198.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAILLY F,0,,,,,,,,,14783,14783,14783,,,
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
,,,,,,,,"Drogues et addictions, données essentielles. 7ème ed",428,2021-09-07 12:06:11,425,2020-04-01 14:03:58,1,2020-04-01 13:17:02,13713,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,199,,37,,ROO.MOR,,979-10-92728-28-6,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/DADE2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:18:""couvdade2019c5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREL D'ARLEUX J, BRISACIER AC, BRISSOT A",1,,,5567:13,,,1,1,,13713,13713,13713,,,
,,,,,,,,Les drogues,429,2019-07-04 10:15:56,390,2006-10-25 00:00:00,,2019-06-13 12:34:41,5655,,,Paris : Presses universitaires de France,"R 00 MAE, R.00.MAE, R.00.MAE",Que sais-je?,2005,126,,51,,R 00 MAE,,2-1305-3374-4,,BDR00123,"a:3:{s:12:""originalname"";s:13:""bdr_00123.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAESTRACCI N,,,,"5566:14, 5567:14, 5569:14",,"1161, BIB14634, BIB14634","1, 1, 1","1, 1",,5655,5655,5655,,,
,,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11041,,,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",Mutations,2003,197 p.,,51,,R.00.06.SAN,,2-7467-0286-X,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,,"5567:14, 5568:14, 5564:14, 5569:14",(218),"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1","1, 1, 1, 1",,11041,11041,11041,,,
,,,,,,,,Géopolitique des drogues,427,2020-09-01 08:41:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10708,,,PUF,R.03.07.LAB,,2004,126 p.,,51,Bib.,R.03.07.LAB,,,,BIB13962,"a:3:{s:12:""originalname"";s:23:""m02130554849-source.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LABROUSSE A,0,,,5567:14,,BIB13962,1,1,,10708,10708,10708,,,
,,,,,,,,La lutte contre la toxicomanie,425,2020-12-08 14:49:00,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11166,De la législation à la réglementation,,Paris : L'Harmattan,R.00.05.SIM,,2000,193 p.,,51,"Tabl., bib., index",R.00.05.SIM,,,,BIB05078,"a:3:{s:12:""originalname"";s:23:""2020-12-08_14.48.37.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SIMMAT DURAND L,0,,,5567:14,,BIB05078,1,1,,11166,11166,11166,,,
