﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Pathologies et désavantage social des moins de 18 ans en France métropolitaine, en 2018, à partir des données du SNDS",426,2024-01-17 14:14:09,427,2024-01-15 14:08:56,1,2024-01-15 13:54:57,16013,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 2-10,45,,,,,"a:3:{s:4:""link"";s:62:""https://beh.santepubliquefrance.fr/beh/2024/1/pdf/2024_1_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-01-15 at 14-58-39 pathologies et desavantage social des moins de 18 ans en france metropolitaine en 2018 a partir des donnees du snds _ pathologies and social disadvantage of under-18s in mainland f---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TUPPIN P, PERGELINE J, LESSUFLEUR T",1,,,,(1),,,,1953-8030,16013,16013,16013,,,
,,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,0,2022-12-22 14:05:51,15436,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,,Genève : OMS,,,2022,20,,37,,,,978-92-4-006184-2,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15436,15436,15436,,,
,,,,,,,,SantéBD,397,2023-01-03 08:53:10,390,2018-03-23 00:00:00,,2019-06-13 15:06:26,10462,L’accès aux soins expliqué en images,,Paris : CoActis Santé,"K 04 00 COA, 40/344",,2018,,,55,,,,,"a:3:{s:4:""link"";s:20:""https://santebd.org/"";s:5:""title"";s:0:"""";s:4:""hits"";i:371;}",BDR13561,"a:3:{s:12:""originalname"";s:13:""bdr_13561.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COACTIS SANTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10462,10462,10462,,,
,,,,,,,,Léo et Léa dans même pas mal,429,2020-07-23 07:23:14,390,2017-10-09 00:00:00,,2019-06-13 15:05:53,10393,,,Paris : Union française pour la santé bucco dentaire,80/123/01,,2009,,,60,,,,,,BDR13378,"a:3:{s:12:""originalname"";s:13:""bdr_13378.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,,5565:14,,,1,,,10393,10393,10393,,,
,,,,,,,,"Pas de carie, même sur mes dents de lait",429,2020-07-23 09:50:35,390,2017-10-09 00:00:00,,2019-06-13 15:05:46,10378,,,Bruxelles : Office national de la naissance et de l’enfance,M 01 01 B 13/04,,2011,27,,43,,,,,,BDR13360,"a:3:{s:12:""originalname"";s:13:""bdr_13360.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,5565:14,,,1,,,10378,10378,10378,,,
,,,,,,,,Dossier pédagogique M'T dents . Des informations théoriques pour préparer l'intervention. Des outils pédagogiques pour une mise en pratique,425,2020-05-11 10:02:48,390,2015-04-29 00:00:00,,2019-06-13 15:03:54,10179,,,Lyon : Association départementale d'éducation pour la santé du Rhône,"M 01 01B ADE, M.0101.B",,2015,,,51,,M 01 01B ADE,,,"a:3:{s:4:""link"";s:116:""http://www.adesdurhone.fr/IMG/pdf/dossier_pedagogique_enseignant_cp.pdf?111/f50e7de05cc7b3c436314141a63960572803dca6"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BDR12308,"a:3:{s:12:""originalname"";s:13:""bdr_12308.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14",,"2072, 16.64","1, 1",1,,10179,10179,10179,,,
,,,,,,,,Phil chez le dentiste,426,2022-10-07 09:50:18,390,2014-12-17 00:00:00,,2019-06-13 15:03:38,10144,,,Bruxelles : Infor santé - mutualités chrétiennes,"M 01 01B INF, 40/247, M.01.01.B.INF",,2014,53,,55,,M 01 01B INF,,,"a:3:{s:4:""link"";s:66:""https://www.mc.be/mes-avantages/dento-solidaire/conseils/jeux-phil"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",BDR11874,"a:3:{s:12:""originalname"";s:13:""bdr_11874.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,,"5566:14, 5565:14, 1520:13, 1519:13, 5564:13, 5568:13, 5569:14, 5567:13",,"SIL_5107, SIL_5107, BOP06778","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10144,10144,10144,,,
,,,,,,,,La semaine du sourire Dent'fer,428,2019-07-18 10:02:32,390,2013-07-30 00:00:00,,2019-06-13 15:02:41,10036,,,Bordeaux : Conseil local de Santé Mairie de Bordeaux,"M 01 01B CON, 60/118",,2009,,,56,,M 01 01B CON,,,"a:3:{s:4:""link"";s:119:""http://www.bordeaux.fr/images/ebx/fr/groupePiecesJointes/20442/2/pieceJointeSpec/56037/file/semaine-sourire-dentfer.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BDR10739,"a:3:{s:12:""originalname"";s:13:""bdr_10739.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL LOCAL DE SANTE MAIRIE DE BORDEAUX,,,,"5566:14, 5565:14",,,"1, 1",1,,10036,10036,10036,,,
,,,,,,,,Mikalou va chez le dentiste,423,2020-05-14 09:49:54,390,2013-06-28 00:00:00,,2019-06-13 15:02:30,10021,,,Toulouse : Milan jeunesse,"M 01 01B CAB, M 01 01 B 14/12",,2012,,,43,,M 01 01B CAB,,,"a:3:{s:4:""link"";s:90:""https://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/MIKALOU_dents_21-11BAT.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR10607,"a:3:{s:12:""originalname"";s:13:""bdr_10607.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14, 5564:13",,1839,"1, 1, 1","1, 1",,10021,10021,10021,,,
,,,,,,,,Maxi mâchoire,425,2020-05-20 08:10:25,390,2008-09-19 00:00:00,,2019-06-13 14:57:51,9391,,,Paris : Union française pour la santé bucco-dentaire,"M 01 01B UFS, 40/017",,2000,,,59,,M 01 01B UFS,,,,BDR02733,"a:3:{s:12:""originalname"";s:13:""bdr_02733.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION FRANCAISE POUR LA SANTE BUCCO DENTAIRE (UFSBD),,,,"5566:14, 5565:14, 1519:13, 1520:13, 5568:13, 5567:13",,"SIL_4821, SIL_4821","2, 2, 1, 1, 1, 1","1, 1, 1, 1, 1",,9391,9391,9391,,,
